Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElMusto,Çalkala,1,1,18,,,,
2,up,Kordhell,Murder In My Mind,2,1,17,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,148,,,,
4,down,MUPP & SADFRIENDD,vendetta!,3,3,14,,,,
5,up,DVRST,Close Eyes,5,1,18,,,,
6,up,Dxrk ダーク,RAVE,6,2,22,,,,
7,up,MoonDeity,Neon Blade,7,5,12,,,,
8,up,Argy,Tataki,9,2,32,,,,
9,up,T3NZU,Balenciaga,10,2,31,,,,
10,down,Shouse,Won't Forget You (Edit),8,4,26,,,,
11,up,Duke Dumont,Ocean Drive,11,3,149,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,149,,,,
13,up,Bayhan,Seninle Olmak Varya,13,2,81,,,,
14,up,Röyksopp,Don't Go,14,1,44,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,21,6,37,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),15,5,148,,,,
17,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],20,9,10,,,,
18,up,Bonobo,Cirrus,19,3,46,,,,
19,down,Polo & Pan,Feel Good,18,3,50,,,,
20,up,Stray Kids,MANIAC,25,1,26,,,,
21,down,KÖFN,Sensiz N'aparım Ben,17,6,13,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),23,1,149,,,,
23,up,The Blaze,Territory,24,9,149,,,,
24,down,Shouse,Love Tonight (Edit),22,1,95,,,,
25,up,M.I.A.,Bad Girls,27,4,114,,,,
26,up,Hippie Sabotage,Devil Eyes,26,1,149,,,,
27,up,INTERWORLD,Metamorphosis,41,1,3,,,,
28,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",16,12,4,,,,
29,down,PLAYAMANE,MIDNIGHT (feat. Nateki),28,22,14,,,,
30,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,24,19,,,,
31,down,CryJaxx & Junior Charles,Candy Shop,29,3,45,,,,
32,down,Claptone,Under the Moon (feat. Nathan Nicholson),30,7,144,,,,
33,down,"bretha, nezexous & faustܓܛܟ",Olmazlara İnat (Sped Up),32,9,11,,,,
34,up,Shouse,Love Tonight,36,4,70,,,,
35,up,Shouse,Won't Forget You,35,8,28,,,,
36,up,Anyma & Chris Avantgarde,Consciousness,47,20,17,,,,
37,down,HEDEGAARD & Cancun,All Designer,33,4,5,,,,
38,up,Kavinsky,Nightcall,42,7,144,,,,
39,down,Ofenbach,Be Mine,38,22,98,,,,
40,up,CASH INC. & samet aka spud,Kalbin Bana Kaldı (Sped Up),69,40,2,,,,
41,down,DVRST,Close Eyes (Slowed + Reverb),37,36,7,,,,
42,down,ZODIVK,Devil Eyes,34,16,17,,,,
43,up,Empire of the Sun,We Are the People,43,2,132,,,,
44,up,M83,Midnight City,45,14,147,,,,
45,down,Kina,Get You the Moon (feat. Snøw),39,2,149,,,,
46,up,Ghostface Playa,Why Not,46,20,18,,,,
47,up,Berkay Altunyay,Beni Bi' Gör Artık,59,47,16,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,7,146,,,,
49,down,NU,Man O To,40,8,149,,,,
50,down,"CryJaxx, Noise Affairs & Junior Charles",In da Club,48,31,16,,,,
51,down,Berkay Altunyay,Bir Bilsem,44,30,37,,,,
52,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,70,,,,
53,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,52,1,112,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,22,14,,,,
55,down,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),54,44,8,,,,
56,up,M.I.A.,Paper Planes,65,17,125,,,,
57,up,Arif Zeynalov,Yağmur (feat. Zeynep Bastık),62,57,7,,,,
58,down,Bicep,Glue,55,7,38,,,,
59,down,Röyksopp,Here She Comes Again,56,24,73,,,,
60,down,Marconi Union,"Weightless, Pt. 1",53,2,53,,,,
61,up,Líue,Suffer with Me,73,23,45,,,,
62,up,Else,Paris,68,8,99,,,,
63,up,Zaffer,All With Love,67,20,98,,,,
64,down,Kungs,Never Going Home,58,2,61,,,,
65,down,Cem Adrian & Mark Eliyahu,Kül - Triart Remix,50,45,6,,,,
66,up,Empire of the Sun,Walking On a Dream,75,13,48,,,,
67,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",81,61,10,,,,
68,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",63,20,120,,,,
69,-,Björk,Atopos (feat. Kasimyn),-,48,1,,,,
70,up,The Avener & Kadebostany,Castle in the Snow,71,30,69,,,,
71,up,Griffinilla,Below the Surface,89,71,3,,,,
72,up,The Cinematic Orchestra,To Build a Home,78,25,91,,,,
73,down,Stavroz,The Finishing,72,17,118,,,,
74,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,60,23,19,,,,
75,down,ナンシー・アジュラム & Marshmello,Sah Sah,61,7,10,,,,
76,-,FindMyName,Show Me Your Back,-,59,1,,,,
77,up,CVRTOON,İzmir Marşı,79,38,13,,,,
78,down,The Chemical Brothers,Galvanize,70,50,33,,,,
79,up,The Avener,To Let Myself Go (feat. Ane Brun),86,49,40,,,,
80,up,Wegz & Ash,Amira,80,80,2,,,,
81,down,CVRTOON,Plevne,57,19,72,,,,
82,up,Mehmet Akyıldız,Doldum Dolana Kadar,100,6,134,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,76,21,64,,,,
84,-,Billie Eilish,ocean eyes,-,54,4,67,2019-12-29,67,2019-12-29
85,-,Marian Hill,Down,-,24,81,,,,
86,-,Just Lowkey,One Kiss X I Was Never There,-,86,1,,,,
87,up,Disclosure,Latch (feat. Sam Smith),93,10,47,,,,
88,down,Selda Bağcan & Ataberk Onal,Gün Biter Gülüşün Kalır Bende (Remix),83,25,17,,,,
89,-,Just Lowkey,One Kiss x I Was Never There,-,89,1,,,,
90,up,Øneheart & reidenshi,Snowfall,91,4,4,,,,
91,up,KUTE,AVOID ME,96,76,4,,,,
92,-,"sped up viral audios, Creamy & 11:11 Music Group",woo x I was never there (sped up),-,92,2,,,,
93,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),77,14,110,,,,
94,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),97,56,5,,,,
95,-,Whilk & Misky,Clap Your Hands,-,56,23,,,,
96,-,Monolink,Sirens,-,41,19,,,,
97,-,Gazapizm,Green Fire,-,97,1,,,,
98,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),87,23,34,,,,
99,-,Portwave,Shadow Lady,-,62,16,,,,
100,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),92,20,117,,,,
