Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen & BEGE,Hayalet (Remix),15,1,2,,,,
2,down,Eternxlkz,SLAY!,1,1,12,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,240,,,,
4,down,Ömer Balık,You Lost Me,3,1,13,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,239,,,,
6,up,Cale & HALUNA,Hymn For the Weekend,6,3,27,,,,
7,up,Ash & Naila,Sing It Back,7,5,24,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),10,8,6,,,,
9,down,Argy & Omnya,Aria,8,6,36,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),5,5,4,,,,
11,up,Duke Dumont,Ocean Drive,13,3,240,,,,
12,down,Ömer Balık,Melancholy Groove,11,7,27,,,,
13,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,128,,,,
14,-,Charli XCX,Sympathy is a knife,-,1,1,,,,
15,up,Gökhan Türkmen,Taş (Ozan Işın & Doruk Can Remix),81,15,2,,,,
16,down,Izzamuzzic,Line,12,5,54,,,,
17,down,SamedLe & Jelly Bear,Ben Kalbimin Orta Yerine Seni Yazdım,16,15,5,,,,
18,down,Eternxlkz,BRODYAGA FUNK,14,4,26,,,,
19,down,The Blaze,Territory,17,9,240,,,,
20,down,VOJ & Narvent,Memory Reboot,18,3,46,,,,
21,down,Kavinsky,Nightcall,19,7,235,,,,
22,down,INTERWORLD,Metamorphosis,20,1,94,,,,
23,up,"Fred again.., Anderson .Paak & CHIKA",places to be,74,23,2,,,,
24,down,Bicep,Glue,21,7,129,,,,
25,down,Jungle,Back On 74,22,22,4,,,,
26,down,Kordhell,Murder In My Mind,23,1,108,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],33,27,20,,,,
28,up,M83,Midnight City,30,14,237,,,,
29,down,Crystal Castles,Empathy,28,28,39,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,161,,,,
31,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),27,27,3,,,,
32,down,Empire of the Sun,Walking On a Dream,25,13,132,,,,
33,up,Mustafa Atarer,Freeman Baba Lvbel,39,33,3,,,,
34,down,Ofenbach,Be Mine,29,22,189,,,,
35,up,Serhat Durmus,Hislerim (feat. Zerrin),44,1,240,,,,
36,down,Liam Mour,Nineteen Ninety,24,15,77,,,,
37,-,Charli XCX,Talk talk,-,2,1,,,,
38,up,NBSPLV,The Lost Soul Down,41,3,56,,,,
39,down,MoonDeity,Neon Blade,32,5,103,,,,
40,up,DVRST,Close Eyes,47,1,108,,,,
41,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),26,10,41,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,31,21,146,,,,
43,down,Zaffer,All With Love,36,20,166,,,,
44,-,Charli XCX,Everything is romantic,-,4,1,,,,
45,-,Charli XCX,I might say something stupid,-,5,1,,,,
46,down,Øneheart & reidenshi,Snowfall,42,4,95,,,,
47,up,Deniz Özçelik & Majnoon,Neylerim,93,47,2,,,,
48,up,SXID,Funk of Galáctico (Super Slowed),53,37,3,,,,
49,down,Hippie Sabotage,Devil Eyes,45,1,240,,,,
50,up,Shouse,Love Tonight (Edit),60,1,162,,,,
51,down,Joezi & Lizwi,Amathole,38,4,19,,,,
52,down,Eternxlkz,ENOUGH!,37,17,18,,,,
53,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,35,35,8,,,,
54,down,Dxrk ダーク,RAVE,48,2,113,,,,
55,-,Charli XCX,365,-,2,1,,,,
56,-,Charli XCX,Rewind,-,6,1,,,,
57,down,april27,Prayer1,49,1,31,,,,
58,up,Todd Terje,"Swing Star, Pt. 2",69,16,47,,,,
59,down,NBSPLV,The Lost Soul Down X Lost Soul,52,44,38,,,,
60,down,M.I.A.,Bad Girls,59,4,205,,,,
61,down,Eternxlkz,SLAY! (Over Slowed + Reverb),43,42,4,,,,
62,down,Marconi Union,"Weightless, Pt. 1",40,2,137,,,,
63,down,Deeperise & Jabbar,Her Şeyi Değil,50,1,45,,,,
64,down,Sidewalks and Skeletons,Goth,46,45,47,,,,
65,-,Charli XCX,Mean girls,-,10,1,,,,
66,-,Charli XCX,"Girl, so confusing",-,7,1,,,,
67,-,Charli XCX,So I,-,11,1,,,,
68,up,Trinix,Hotstepper,94,33,3,,,,
69,-,Charli XCX,Apple,-,9,1,,,,
70,-,Charli XCX,I think about it all the time,-,15,1,,,,
71,down,Izzamuzzic,lliinnee,54,43,12,,,,
72,-,Kungs,Never Going Home,-,2,71,,,,
73,down,Claptone,Under the Moon (feat. Nathan Nicholson),61,7,235,,,,
74,down,INTERWORLD & MoonDeity,One Chance,56,22,52,,,,
75,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],62,62,4,,,,
76,up,Dyan Dxddy,CUTE DEPRESSED,87,76,5,,,,
77,-,PXLWYSE,Eu Sento Gabu!,-,41,1,,,,
78,up,"Baris Sehlikoglu, Kemal Kaya & Can Kisacik",Bin Yaşındayım,92,78,3,,,,
79,down,VOJ & Narvent,Memory Reboot (Slowed),55,21,28,,,,
80,down,Chromatics,Girls Just Wanna Have Some,51,50,10,,,,
81,down,Dj Mehmet Tekin,Ölüyoz Amk,58,58,5,,,,
82,up,Kleo & Segah,Attention,90,26,13,,,,
83,down,Mehmet Akyıldız,Doldum Dolana Kadar,65,6,217,,,,
84,down,Justice,Neverender,68,18,7,,,,
85,down,g3ox_em,GigaChad Theme (Phonk House Version),67,5,82,,,,
86,down,M.I.A.,Paper Planes,77,17,206,,,,
87,-,Luminous Hymn,Self Discovery (Ocean),-,87,1,,,,
88,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,88,1,,,,
89,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,89,1,,,,
90,down,midnite library,Gracious Grind,72,62,8,,,,
91,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,91,1,,,,
92,down,Clams Casino & Imogen Heap,I'm God,57,38,30,,,,
93,down,Fred again.. & Baby Keem,leavemealone,76,33,24,,,,
94,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),70,14,192,,,,
95,-,Tuna Taneri & Ekin Alkan,Distant Reveries,-,95,1,,,,
96,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,96,1,,,,
97,down,MT & Tuğba Aksoy,Bozkurt Ordusu,66,26,14,,,,
98,down,Grimes,Genesis,84,21,46,,,,
99,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),89,20,120,,,,
100,-,Years & Years,King,-,61,4,,,,
