Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,157,,,,
2,down,islandman & Cem Karaca,Yorgunum Kaptan,1,1,3,,,,
3,up,Kordhell,Murder In My Mind,4,1,26,,,,
4,down,Bayhan,Seninle Olmak Varya,2,2,90,,,,
5,up,INTERWORLD,Metamorphosis,6,1,12,,,,
6,down,Dxrk ダーク,RAVE,5,2,31,,,,
7,up,MoonDeity,Neon Blade,7,5,21,,,,
8,up,Röyksopp,Don't Go,9,1,53,,,,
9,down,MUPP & SADFRIENDD,vendetta!,8,3,23,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,158,,,,
11,up,HEDEGAARD & Cancun,All Designer,12,4,14,,,,
12,down,Duke Dumont,Ocean Drive,11,3,158,,,,
13,up,DVRST,Close Eyes,13,1,27,,,,
14,up,TWISTED,Worth Nothing,16,2,3,,,,
15,down,"Egzod, Maestro Chives & Neoni",Royalty,14,6,46,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),15,5,157,,,,
17,up,Shouse,Won't Forget You,18,8,37,,,,
18,up,Shouse,Won't Forget You (Edit),19,4,35,,,,
19,up,The Blaze,Territory,21,9,158,,,,
20,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],17,9,19,,,,
21,up,Anyma & Chris Avantgarde,Consciousness,32,20,26,,,,
22,down,ZODIVK,Devil Eyes,20,16,26,,,,
23,up,Argy,Tataki,24,2,41,,,,
24,down,Serhat Durmus,Hislerim (feat. Zerrin),22,1,158,,,,
25,up,KÖFN,Sensiz N'aparım Ben,26,6,22,,,,
26,down,Hippie Sabotage,Devil Eyes,25,1,158,,,,
27,down,PLAYAMANE,MIDNIGHT (feat. Nateki),23,22,23,,,,
28,up,Stray Kids,MANIAC,29,1,35,,,,
29,down,Shouse,Love Tonight (Edit),27,1,104,,,,
30,up,Kina,Get You the Moon (feat. Snøw),35,2,158,,,,
31,down,Melike Şahin,Nasır (Emre Malikler 1985 Remix),30,1,8,,,,
32,up,Kavinsky,Nightcall,36,7,153,,,,
33,up,M.I.A.,Bad Girls,34,4,123,,,,
34,down,Ghostface Playa,Why Not,31,20,27,,,,
35,down,Marconi Union,"Weightless, Pt. 1",28,2,62,,,,
36,up,Ofenbach,Be Mine,39,22,107,,,,
37,up,CryJaxx & Junior Charles,Candy Shop,38,3,54,,,,
38,down,Bonobo,Cirrus,37,3,55,,,,
39,up,Empire of the Sun,We Are the People,40,2,141,,,,
40,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),33,5,85,,,,
41,up,Øneheart & reidenshi,Snowfall,41,4,13,,,,
42,up,Polo & Pan,Feel Good,42,3,59,,,,
43,up,Kordhell,Murder In My Mind (Sped Up),43,41,5,,,,
44,up,DJ Goja & Lunis,Crazy,46,44,6,,,,
45,down,Claptone,Under the Moon (feat. Nathan Nicholson),44,7,153,,,,
46,down,Fred again..,Delilah (pull me out of this),45,45,4,,,,
47,up,The Cinematic Orchestra,To Build a Home,51,25,100,,,,
48,up,ONIMXRU & SMITHMANE,SHADOW,53,27,8,,,,
49,down,M83,Midnight City,47,14,156,,,,
50,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,1,79,,,,
51,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,7,155,,,,
52,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",58,12,13,,,,
53,down,Disclosure,Latch (feat. Sam Smith),48,10,54,,,,
54,up,Bicep,Glue,70,7,47,,,,
55,down,NU,Man O To,54,8,158,,,,
56,up,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),73,56,2,,,,
57,down,Shouse,Love Tonight,56,4,79,,,,
58,down,"bretha, nezexous & faustܓܛܟ",Olmazlara İnat (Sped Up),55,9,20,,,,
59,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),68,24,28,,,,
60,up,The Avener & Kadebostany,Castle in the Snow,66,30,78,,,,
61,up,Isolate.exe,Crystals,65,51,6,,,,
62,down,Billie Eilish,ocean eyes,60,54,13,67,2019-12-29,67,2019-12-29
63,down,DVRST,Close Eyes (Slowed + Reverb),57,36,16,,,,
64,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,89,11,2,,,,
65,up,FindMyName,Show Me Your Back,74,59,10,,,,
66,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,20,129,,,,
67,up,Zaffer,All With Love,78,20,107,,,,
68,down,Líue,Suffer with Me,61,23,54,,,,
69,down,M.I.A.,Paper Planes,59,17,134,,,,
70,down,CVRTOON,Plevne,64,19,81,,,,
71,down,Monolink,Sirens,69,41,28,,,,
72,down,Mehmet Akyıldız,Doldum Dolana Kadar,63,6,143,,,,
73,-,The Blaze,DREAMER,-,44,1,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,50,21,73,,,,
75,up,The Avener,To Let Myself Go (feat. Ane Brun),80,49,49,,,,
76,-,Serhat Durmus,Minnet Eylemem,-,6,154,,,,
77,-,Bora Uzer,Lost Myself,-,71,1,,,,
78,up,Ofenbach & Afrojack,Ain't Got No Worries,92,78,2,,,,
79,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,67,1,121,,,,
80,-,The Chemical Brothers,Galvanize,-,50,38,,,,
81,-,Portwave,Shadow Lady,-,62,23,,,,
82,up,Rimeks Radyo Resmi,Çekiyorum La Havle Rimmes,93,82,2,,,,
83,-,Barış Demirel & islandman,YOK Kİ (ISLANDMAN REMIX),-,54,1,,,,
84,down,Stavroz,The Finishing,77,17,127,,,,
85,down,Bonsy-B,Eiffel Tower,81,41,3,,,,
86,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,86,1,,,,
87,-,Tefo & Zamlo,Milyon,-,87,1,,,,
88,-,Red Licorice & Roary,Dream,-,88,1,,,,
89,down,lloom,Malibop,88,88,4,,,,
90,-,Röyksopp,Here She Comes Again,-,24,81,,,,
91,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),71,14,119,,,,
92,up,KÖFN & Xir,Fren,94,54,8,,,,
93,-,League of Legends,Piercing Light (feat. Mako),-,20,41,,,,
94,-,Berkay Altunyay,Bir Bilsem,-,30,45,,,,
95,-,Wapi,Don't Go,-,93,1,,,,
96,down,CVRTOON,İzmir Marşı,90,38,17,,,,
97,-,sagun,surface,-,28,5,,,,
98,-,Kino,Lightly Tread,-,98,1,,,,
99,down,Xantesha,SUNRISE (Slowed + Reverb),83,59,7,,,,
100,down,Berkay Altunyay,Beni Bi' Gör Artık,79,47,25,,,,
