Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,109,,,,
2,up,Shouse,Love Tonight (Edit),2,1,56,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,110,,,,
4,down,Bonobo,Cirrus,3,3,7,,,,
5,up,CryJaxx & Junior Charles,Candy Shop,10,3,6,,,,
6,up,Hippie Sabotage,Devil Eyes,7,1,110,,,,
7,down,Bayhan,Seninle Olmak Varya,5,2,60,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),11,5,109,,,,
9,down,Duke Dumont,Ocean Drive,8,3,110,,,,
10,up,Polo & Pan,Feel Good,12,3,11,,,,
11,up,Kina,Get You the Moon (feat. Snøw),13,2,110,,,,
12,up,Shouse,Love Tonight,15,4,31,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,110,,,,
14,down,Amon Tobin,Nova,6,6,4,,,,
15,down,M.I.A.,Bad Girls,14,4,75,,,,
16,up,The Blaze,Territory,17,9,110,,,,
17,up,Nightshift TV,D r i v e F o r e v e r,28,11,27,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,4,106,,,,
19,down,Empire of the Sun,Walking On a Dream,16,13,10,,,,
20,up,NU,Man O To,22,8,110,,,,
21,up,M83,Midnight City,26,14,108,,,,
22,up,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),35,22,7,,,,
23,up,Else,Paris,29,8,60,,,,
24,up,Alper Eğri,Hands Up,40,12,23,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,21,15,,,,
26,up,Claptone,Under the Moon (feat. Nathan Nicholson),31,7,105,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,31,,,,
28,down,Kavinsky,Nightcall,25,7,105,,,,
29,down,Serhat Durmus,Minnet Eylemem,20,6,109,,,,
30,down,Wafia,Heartburn,27,9,56,,,,
31,up,The Cinematic Orchestra,To Build a Home,41,25,54,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,7,107,,,,
33,up,Rampa,Necessity,67,33,2,,,,
34,down,Röyksopp,Don't Go,18,1,5,,,,
35,down,Apparat,Goodbye,33,8,107,,,,
36,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,19,1,73,,,,
37,up,Ash,Mosaïque,56,23,43,,,,
38,down,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),32,23,24,,,,
39,up,2Scratch & Lox Chatterbox,Superlife,58,16,78,,,,
40,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,20,87,,,,
41,up,INNDRIVE,Shake It,95,23,3,,,,
42,up,Stavroz,The Finishing,79,17,85,,,,
43,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,73,13,54,,,,
44,-,Zaffer,All With Love,-,20,60,,,,
45,up,Ofenbach,Be Mine,47,22,63,,,,
46,-,Евгения Сотникова,Улетай на крыльях ветра (Vyacheslav Shemchuk Remix),-,46,1,,,,
47,-,obli,If Only You,-,47,1,,,,
48,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),44,22,76,,,,
49,down,Empire of the Sun,We Are the People,34,2,95,,,,
50,down,Kungs,Never Going Home,36,2,23,,,,
51,up,Mehmet Akyıldız,Doldum Dolana Kadar,51,6,99,,,,
52,down,"serialy, Marshall, Lvbel C5 & BEGE",Çocuk Parkı,48,48,2,,,,
53,up,Feder,Goodbye (feat. Lyse) [Slow Version],74,1,48,,,,
54,up,Tiësto,Adagio for Strings,63,31,13,,,,
55,down,Niteboi,U.,49,34,3,,,,
56,-,Elderbrook,Numb (Chill Mix),-,41,25,,,,
57,down,M.I.A.,Paper Planes,53,17,86,,,,
58,down,Berkay Altunyay,Bir Bilsem,37,30,13,,,,
59,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,20,83,,,,
60,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),61,5,74,,,,
61,down,BÖ,Unutursun,57,22,59,,,,
62,up,Gesaffelstein,Opr,90,43,9,,,,
63,-,Izzamuzzic,Adventure,-,16,61,,,,
64,up,The Avener & Kadebostany,Castle in the Snow,75,30,38,,,,
65,-,Nova Norda,Bakma Bana Öyle,-,11,13,,,,
66,up,BAD NINJA,Are You Ready,81,60,3,,,,
67,-,Furkan Soysal,Babylon,-,67,1,,,,
68,-,NU,Man O To,-,52,7,,,,
69,-,Disclosure,Omen (feat. Sam Smith),-,69,1,,,,
70,up,GoodBooks,Leni (Crystal Castles vs GoodBooks),86,37,4,,,,
71,up,TroyBoi,Do You?,98,44,42,,,,
72,-,"Egzod, Maestro Chives & Neoni",Royalty,-,6,4,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,62,21,35,,,,
74,up,KAYTRANADA,Intimidated (feat. H.E.R.),84,70,4,,,,
75,-,clay house,peace,-,66,3,,,,
76,down,brillion.,Forest and the Moon,50,22,7,,,,
77,down,Petit Biscuit,Sunset Lover,59,14,92,,,,
78,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,3,58,99,2020-10-11,61,2020-11-01
79,up,Nova Norda,Çıktım Bi Yola,93,35,10,,,,
80,up,CVRTOON,Plevne,92,19,57,,,,
81,-,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,15,33,,,,
82,-,Ash & Amélie Martinez,Dans La Peau,-,30,27,,,,
83,-,Blue Foundation,Eyes On Fire,-,41,12,,,,
84,-,TWO LANES,Phases,-,14,8,,,,
85,-,Can Uzunallı,Lakrimal,-,85,1,,,,
86,-,Marian Hill,Down,-,24,69,,,,
87,down,Paolo Pellegrino,I Don't Wanna Know,68,4,75,,,,
88,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),60,14,91,,,,
89,down,Ofdream,Thelema,88,78,2,,,,
90,down,CVRTOON,İzmir Marşı,83,38,10,,,,
91,-,Delayde,North Fell,-,19,67,,,,
92,-,Solomun,Home,-,55,3,,,,
93,down,Ash & Naila,Give a Little,43,43,47,,,,
94,-,Agar Agar,You're High,-,49,14,,,,
95,-,Bicep,Glue,-,7,6,,,,
96,-,Ash & Naila,Sing It Back,-,5,5,,,,
97,-,Spacecraft,Sunset from the Ethereal Shore (Lauge Alternate Remix),-,35,1,,,,
98,down,Mitski,Brand New City,55,50,10,,,,
99,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,9,70,,,,
100,-,Stegosaurus Rex,Nowhere to Run,-,52,17,,,,
