Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DVRST,Close Eyes,2,1,9,,,,
2,down,ElMusto,Çalkala,1,1,9,,,,
3,up,T3NZU,Polozhenie,25,3,2,,,,
4,up,Dxrk ダーク,RAVE,4,2,13,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,139,,,,
6,down,T3NZU,Balenciaga,5,2,22,,,,
7,up,Shouse,Won't Forget You (Edit),9,4,17,,,,
8,down,Duke Dumont,Ocean Drive,6,3,140,,,,
9,up,"bretha, nezexous & faustܓܛܟ",Olmazlara İnat (Sped Up),30,9,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,140,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),7,5,139,,,,
12,down,Shouse,Love Tonight (Edit),10,1,86,,,,
13,down,Argy,Tataki,11,2,23,,,,
14,down,Serhat Durmus,Hislerim (feat. Zerrin),13,1,140,,,,
15,down,Polo & Pan,Feel Good,12,3,41,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,22,6,28,,,,
17,down,Bonobo,Cirrus,14,3,37,,,,
18,down,CryJaxx & Junior Charles,Candy Shop,17,3,36,,,,
19,down,Stray Kids,MANIAC,15,1,17,,,,
20,down,Hippie Sabotage,Devil Eyes,19,1,140,,,,
21,down,Röyksopp,Don't Go,18,1,35,,,,
22,down,DJ Jolianos,Shootouts,20,20,4,,,,
23,down,M.I.A.,Bad Girls,16,4,105,,,,
24,down,The Blaze,Territory,21,9,140,,,,
25,up,Claptone,Under the Moon (feat. Nathan Nicholson),26,7,135,,,,
26,down,Shouse,Won't Forget You,23,8,19,,,,
27,up,MUPP & SADFRIENDD,vendetta!,47,3,5,,,,
28,up,Bayhan,Seninle Olmak Varya,33,2,72,,,,
29,up,Kordhell,Murder In My Mind,43,1,8,,,,
30,down,Shouse,Love Tonight,28,4,61,,,,
31,up,"CryJaxx, Noise Affairs & Junior Charles",In da Club,32,31,7,,,,
32,down,Kavinsky,Nightcall,29,7,135,,,,
33,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),31,24,10,,,,
34,up,Ofenbach,Be Mine,36,22,89,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),37,1,61,,,,
36,up,MoonDeity,Neon Blade,64,5,3,,,,
37,up,Marconi Union,"Weightless, Pt. 1",74,2,44,,,,
38,up,Empire of the Sun,We Are the People,38,2,123,,,,
39,down,M83,Midnight City,34,14,138,,,,
40,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,39,1,103,,,,
41,down,Bicep,Glue,27,7,29,,,,
42,down,NU,Man O To,40,8,140,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,7,137,,,,
44,down,M.I.A.,Paper Planes,42,17,116,,,,
45,up,KÖFN,Sensiz N'aparım Ben,52,6,4,,,,
46,down,Kina,Get You the Moon (feat. Snøw),35,2,140,,,,
47,-,ronixd,I Got Summer On My Mind,-,32,1,,,,
48,up,Kuvoka & Kenan Doğulu,Simsiki (Rave Mix),48,28,7,,,,
49,up,Zaffer,All With Love,49,20,89,,,,
50,down,Kungs,Never Going Home,41,2,52,,,,
51,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),44,23,25,,,,
52,down,Serhat Durmus,About It,46,46,3,,,,
53,up,The Chemical Brothers,Galvanize,57,50,24,,,,
54,down,Else,Paris,53,8,90,,,,
55,down,Selda Bağcan & Ataberk Onal,Gün Biter Gülüşün Kalır Bende (Remix),50,25,8,,,,
56,up,Röyksopp,Here She Comes Again,56,24,64,,,,
57,up,PLAYAMANE,MIDNIGHT (feat. Nateki),66,22,5,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,22,5,,,,
59,up,Marian Hill,Down,72,24,74,,,,
60,down,Nova Norda,Bakma Bana Öyle,51,11,27,,,,
61,up,Berkay Altunyay,Bir Bilsem,73,30,28,,,,
62,down,Berkay Altunyay,Beni Bi' Gör Artık,59,47,7,,,,
63,up,Thievery Corporation,All That We Perceive,63,23,29,,,,
64,up,ZODIVK,Devil Eyes,79,16,8,,,,
65,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,20,111,,,,
66,down,Ghostface Playa,Why Not,55,20,9,,,,
67,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,7,1,,,,
68,up,Anyma & Chris Avantgarde,Consciousness,75,20,8,,,,
69,down,Empire of the Sun,Walking On a Dream,54,13,39,,,,
70,down,The Avener,To Let Myself Go (feat. Ane Brun),68,49,31,,,,
71,down,Mehmet Akyıldız,Doldum Dolana Kadar,62,6,125,,,,
72,down,CVRTOON,Plevne,65,19,63,,,,
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,4,136,,,,
74,down,Benny Benassi Presents The Biz,Satisfaction,71,21,56,,,,
75,up,Serhat Durmus,Minnet Eylemem,83,6,139,,,,
76,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,95,23,15,,,,
77,down,The Cinematic Orchestra,To Build a Home,76,25,83,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,77,30,61,,,,
79,up,GLDNHR,Familiar Roads,91,79,2,,,,
80,down,2Scratch & Lox Chatterbox,Superlife,61,16,106,,,,
81,down,Paolo Pellegrino,I Don't Wanna Know,67,4,99,,,,
82,-,Bob Sinclar & Nyv,Borderline,-,69,1,,,,
83,-,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],-,9,1,,,,
84,down,Monolink,Sirens,69,41,12,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,32,29,,,,
86,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),98,9,90,,,,
87,up,Ash & Naila,Give a Little,92,43,56,,,,
88,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,21,,,,
89,up,Parov Stelar,The Sun (feat. Graham Candy),100,34,36,,,,
90,-,Stavroz,The Finishing,-,17,109,,,,
91,-,Airstream,Electra,-,16,7,,,,
92,-,Deniz Zeren & Emirhan Turan,Git Sevdiğinin Yanına,-,30,3,,,,
93,-,Eriq Johnson,Voice of Eternity,-,93,1,,,,
94,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),84,14,103,,,,
95,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),85,21,28,,,,
96,-,DJ Shah,Mellomaniac (Chillout Mix),-,23,1,,,,
97,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),90,20,114,,,,
98,down,Gesaffelstein,Opr,80,43,22,,,,
99,down,Apparat,Goodbye,78,8,137,,,,
100,-,Fred again..,Jungle,-,82,1,,,,
