Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,22,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,22,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,22,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,4,18,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,22,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),7,1,22,,,,
7,down,Vega Almohalla,En el Aire,6,6,4,,,,
8,up,Duke Dumont,Ocean Drive,9,3,22,,,,
9,down,Trinix,Sweet Dreams,2,2,4,,,,
10,up,Mehmet Akyıldız,Doldum Dolana Kadar,12,6,22,,,,
11,down,Serhat Durmus,Minnet Eylemem,10,6,22,,,,
12,down,NU,Man O To,11,8,22,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,7,22,,,,
14,up,REYKO,Set You Free,17,14,4,,,,
15,up,Apparat,Goodbye,15,8,22,,,,
16,down,Gazapizm,Heyecanı Yok (SIS Remix),14,4,4,,,,
17,down,Claptone,Under the Moon (feat. Nathan Nicholson),16,7,22,,,,
18,up,The Blaze,Territory,19,9,22,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),23,5,22,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,21,,,,
21,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),39,5,17,,,,
22,up,Rude.,Eternal Youth,27,14,21,,,,
23,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,20,21,,,,
24,up,8D Audio & 8D Tunes,Give Me Your Love,32,24,2,,,,
25,up,Petit Biscuit,Sunset Lover,44,14,19,,,,
26,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),35,14,22,,,,
27,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,22,22,,,,
28,down,Acid Arab,Stil (feat. Cem Yildiz),24,7,19,,,,
29,down,M83,Midnight City,26,14,21,,,,
30,up,Pham,Movements (feat. Yung Fusion),34,14,12,,,,
31,up,Inkyz,Shiva (feat. MIME),43,12,22,,,,
32,up,Ferhat Güneş,Müsadenle (feat. Zehra),36,10,3,,,,
33,up,Yorokobi,Atmosphere,65,33,2,,,,
34,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),22,9,21,,,,
35,up,M.I.A.,Bad Girls,49,4,17,,,,
36,up,8D Tunes & 8D Audio,Survival - 8D Audio,37,36,2,,,,
37,up,BÖ,Unutursun,53,22,14,,,,
38,down,Seekae,Test & Recognise (Flume Re-work),20,17,8,,,,
39,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),25,25,11,,,,
40,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),62,4,12,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,20,22,,,,
42,-,In Hoodies & Cava Grande,Reality Dawns (Cava Grande Remake),-,42,1,,,,
43,down,Tom Ashbrook,Too Soon,33,18,8,,,,
44,down,Marian Hill,Down,30,24,21,,,,
45,up,Izzamuzzic,Adventure,55,16,21,,,,
46,up,Diplo & Sleepy Tom,Be Right There,92,7,6,,,,
47,up,8D Audio & 8D Tunes,Turn Back Home,47,47,2,,,,
48,up,Disclosure,Latch (feat. Sam Smith),71,10,16,,,,
49,up,DCT,Ftp,89,49,2,,,,
50,down,Empire of the Sun,We Are the People,42,2,21,,,,
51,down,FG,Neshooni,45,44,12,,,,
52,down,Kavinsky,Nightcall,40,7,19,,,,
53,down,Teqkoi,You Broke My Heart Again (feat. Aiko),28,26,9,,,,
54,-,Ansel Elgort,Supernova,-,19,15,,,,
55,up,Ash & Naila,Give a Little,81,43,12,,,,
56,down,Lake Orchard,The Sea and the Sand,46,32,3,,,,
57,up,Hey! Douglas,Deterjan (feat. Can Gox),75,23,21,,,,
58,up,Ark Patrol,Let Go (feat. Veronika Redd),93,30,2,,,,
59,up,Evir,Ex Love,59,23,19,,,,
60,-,Catnapp,Thunder,-,7,1,,,,
61,-,Nils Frahm,Second Defeat,-,21,1,,,,
62,down,Serhat Durmus,Yalan,52,26,17,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,43,14,,,,
64,up,Wind Speaks,Clear Moon,80,58,2,,,,
65,up,Filterscape,Partial Affinity Field,70,42,2,,,,
66,up,Kollen,Aurora,96,66,2,,,,
67,up,CVRTOON,Plevne,77,19,7,,,,
68,-,Harun Onar,Bella Ciao - Çav Bella,-,27,2,,,,
69,-,Alex Baker,Wander,-,69,1,,,,
70,-,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),-,23,1,,,,
71,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),48,20,20,,,,
72,-,Elephant Heart,Love Is the Weapon,-,46,1,,,,
73,down,8D Audio & 8D Tunes,Nova,50,50,2,,,,
74,down,Paolo Pellegrino,I Don't Wanna Know,56,4,4,,,,
75,-,Massive Attack,Teardrop,-,45,11,,,,
76,down,M.I.A.,Paper Planes,41,17,22,,,,
77,down,Parov Stelar,The Sun (feat. Graham Candy),74,34,13,,,,
78,down,The Avener & Kadebostany,Castle in the Snow,60,30,14,,,,
79,-,Ash,Daydream,-,51,3,,,,
80,down,8D Audio & 8D Tunes,My Own Way,54,54,2,,,,
81,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),79,41,7,,,,
82,-,League of Legends,Piercing Light (feat. Mako),-,20,7,,,,
83,down,8D Tunes & 8D Audio,Strobe,61,61,2,,,,
84,-,Alex Lustig,Endless,-,22,6,,,,
85,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,29,2,,,,
86,-,Little Dragon,Every Rain,-,55,1,,,,
87,down,Wafia,Heartburn,72,9,15,,,,
88,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,31,9,,,,
89,-,Magnetic Dreams,Today,-,62,1,,,,
90,-,Bicep,Atlas,-,90,1,,,,
91,-,Iyeoka,Simply Falling,-,51,13,,,,
92,-,Berkcan Güven,Ferahlatır Bilirsin (feat. Oneo),-,92,1,,,,
93,-,Jonas Munk,Eastern Horizon,-,52,1,,,,
94,-,SG Lewis & Clairo,Throwaway,-,92,2,,,,
95,-,Can Uzunallı,Unutulmuş Kaygılar,-,95,1,,,,
96,-,il:lo,Biome,-,68,2,,,,
97,-,Mounika.,Long Silent,-,97,1,,,,
98,-,Furkan Soysal,Back to Real,-,97,1,,,,
99,-,Petit Biscuit,You,-,99,1,,,,
100,down,2Scratch & Lox Chatterbox,Superlife,58,16,21,,,,
