Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,108,,,,
2,up,Shouse,Love Tonight (Edit),2,1,55,,,,
3,up,Bonobo,Cirrus,16,3,6,,,,
4,down,Serhat Durmus,Hislerim (feat. Zerrin),3,1,109,,,,
5,up,Bayhan,Seninle Olmak Varya,5,2,59,,,,
6,up,Amon Tobin,Nova,28,6,3,,,,
7,down,Hippie Sabotage,Devil Eyes,4,1,109,,,,
8,down,Duke Dumont,Ocean Drive,7,3,109,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,109,,,,
10,down,CryJaxx & Junior Charles,Candy Shop,8,3,5,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),6,5,108,,,,
12,down,Polo & Pan,Feel Good,9,3,10,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,2,109,,,,
14,down,M.I.A.,Bad Girls,10,4,74,,,,
15,down,Shouse,Love Tonight,14,4,30,,,,
16,up,Empire of the Sun,Walking On a Dream,38,13,9,,,,
17,down,The Blaze,Territory,13,9,109,,,,
18,up,Röyksopp,Don't Go,42,1,4,,,,
19,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,25,1,72,,,,
20,up,Serhat Durmus,Minnet Eylemem,24,6,108,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,21,14,,,,
22,down,NU,Man O To,20,8,109,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,4,105,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,106,,,,
25,down,Kavinsky,Nightcall,18,7,104,,,,
26,down,M83,Midnight City,23,14,107,,,,
27,down,Wafia,Heartburn,21,9,55,,,,
28,down,Nightshift TV,D r i v e F o r e v e r,15,11,26,,,,
29,down,Else,Paris,17,8,59,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,30,,,,
31,up,Claptone,Under the Moon (feat. Nathan Nicholson),33,7,104,,,,
32,up,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),45,23,23,,,,
33,down,Apparat,Goodbye,31,8,106,,,,
34,up,Empire of the Sun,We Are the People,69,2,94,,,,
35,down,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),26,22,6,,,,
36,up,Kungs,Never Going Home,43,2,22,,,,
37,-,Berkay Altunyay,Bir Bilsem,-,30,12,,,,
38,up,Bonobo,Rosewood,47,14,7,,,,
39,down,Tennyson,Iron,32,32,2,,,,
40,down,Alper Eğri,Hands Up,39,12,22,,,,
41,down,The Cinematic Orchestra,To Build a Home,27,25,53,,,,
42,-,Agoria,Remedy (feat. Noémie),-,42,1,,,,
43,-,Ash & Naila,Give a Little,-,43,46,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),29,22,75,,,,
45,-,Thievery Corporation,All That We Perceive,-,23,1,,,,
46,-,4ヒーロー,Spirits in Transit,-,46,2,,,,
47,up,Ofenbach,Be Mine,56,22,62,,,,
48,-,"serialy, Marshall, Lvbel C5 & BEGE",Çocuk Parkı,-,48,1,,,,
49,down,Niteboi,U.,44,34,2,,,,
50,down,brillion.,Forest and the Moon,41,22,6,,,,
51,up,Mehmet Akyıldız,Doldum Dolana Kadar,57,6,98,,,,
52,up,Acid Arab,Stil (feat. Cem Yildiz),99,7,47,,,,
53,down,M.I.A.,Paper Planes,52,17,85,,,,
54,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,57,99,2020-10-11,61,2020-11-01
55,-,Mitski,Brand New City,-,50,9,,,,
56,up,Ash,Mosaïque,58,23,42,,,,
57,up,BÖ,Unutursun,63,22,58,,,,
58,down,2Scratch & Lox Chatterbox,Superlife,35,16,77,,,,
59,up,Petit Biscuit,Sunset Lover,79,14,91,,,,
60,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,90,,,,
61,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,73,,,,
62,up,Benny Benassi Presents The Biz,Satisfaction,65,21,34,,,,
63,up,Tiësto,Adagio for Strings,73,31,12,,,,
64,-,Ofenbach & Ella Henderson,Hurricane,-,34,3,,,,
65,down,League of Legends,Piercing Light (feat. Mako),64,20,31,,,,
66,down,TWO LANES,Never Enough,54,54,3,,,,
67,-,Rampa,Necessity,-,33,1,,,,
68,down,Paolo Pellegrino,I Don't Wanna Know,60,4,74,,,,
69,down,OFf L,Less,49,49,2,,,,
70,-,Seawayz,More of Your Love,-,70,1,,,,
71,down,brillion. & SwuM,Interweave,51,41,4,,,,
72,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,30,4,,,,
73,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,13,53,,,,
74,down,Feder,Goodbye (feat. Lyse) [Slow Version],61,1,47,,,,
75,down,The Avener & Kadebostany,Castle in the Snow,68,30,37,,,,
76,up,Craspore,Flashbacks (Slowed),83,14,16,,,,
77,down,Utah,Worth the Weight,34,34,2,,,,
78,down,TOR,Lens,36,32,8,,,,
79,down,Stavroz,The Finishing,67,17,84,,,,
80,-,Shallou,High Tide,-,53,3,,,,
81,-,BAD NINJA,Are You Ready,-,60,2,,,,
82,down,Mild Minds,Movements (Mixed),59,59,2,,,,
83,-,CVRTOON,İzmir Marşı,-,38,9,,,,
84,down,KAYTRANADA,Intimidated (feat. H.E.R.),78,70,3,,,,
85,down,Ash,Big in Japan (feat. Amelie Martinez),76,41,11,,,,
86,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),37,37,3,,,,
87,-,Monolink,Under Dark (Innellea Remix),-,39,5,,,,
88,-,Ofdream,Thelema,-,78,1,,,,
89,up,TWO LANES,Another Time (feat. Kwesi),94,73,4,,,,
90,down,Gesaffelstein,Opr,77,43,8,,,,
91,-,TWO LANES,Wide Awake,-,54,4,,,,
92,down,CVRTOON,Plevne,53,19,56,,,,
93,-,Nova Norda,Çıktım Bi Yola,-,35,9,,,,
94,-,Sour,Valleys of Perspective,-,44,2,,,,
95,down,INNDRIVE,Shake It,71,23,2,,,,
96,-,Ofenbach,Wasted Love (feat. Lagique),-,14,23,92,2021-04-25,92,2021-04-25
97,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,69,,,,
98,down,TroyBoi,Do You?,84,44,41,,,,
99,down,Röyksopp,Here She Comes Again,95,24,44,,,,
100,down,Jetta,I'd Love to Change the World (Matstubs Remix),75,43,10,,,,
