Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,18,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,18,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,18,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,14,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,1,18,,,,
6,up,Duke Dumont,Ocean Drive,7,3,18,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,18,,,,
8,up,Mehmet Akyıldız,Doldum Dolana Kadar,11,6,18,,,,
9,up,NU,Man O To,9,8,18,,,,
10,up,Serhat Durmus,Minnet Eylemem,12,6,18,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),15,5,18,,,,
12,up,Acid Arab,Stil (feat. Cem Yildiz),13,7,15,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,18,,,,
14,down,Claptone,Under the Moon (feat. Nathan Nicholson),8,7,18,,,,
15,up,Inkyz,Shiva (feat. MIME),29,12,18,,,,
16,up,M83,Midnight City,20,14,17,,,,
17,down,The Blaze,Territory,10,9,18,,,,
18,down,Rude.,Eternal Youth,17,14,17,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,4,8,,,,
20,down,Apparat,Goodbye,19,8,18,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,17,,,,
22,up,Alex Lustig,Endless,30,22,3,,,,
23,up,CVRTOON,Plevne,31,19,3,,,,
24,down,M.I.A.,Paper Planes,23,17,18,,,,
25,down,Tom Ashbrook,Too Soon,18,18,4,,,,
26,up,Izzamuzzic,Adventure,42,16,17,,,,
27,up,40gece,Gecenin İçindeyim,44,27,2,,,,
28,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,20,18,,,,
29,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),22,14,18,,,,
30,up,The Avener & Kadebostany,Castle in the Snow,84,30,10,,,,
31,up,Teqkoi,You Broke My Heart Again (feat. Aiko),33,26,5,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),28,20,17,,,,
33,up,Cooper Sams,Deep Dreams,57,22,11,,,,
34,down,Empire of the Sun,We Are the People,24,2,17,,,,
35,down,BÖ,Unutursun,26,22,10,,,,
36,up,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),38,20,16,,,,
37,down,Hey! Douglas,Deterjan (feat. Can Gox),27,23,17,,,,
38,up,Petit Biscuit,Sunset Lover,39,14,15,,,,
39,up,Evir,Ex Love,70,23,15,,,,
40,down,Ofenbach,Be Mine,34,22,16,,,,
41,down,Marian Hill,Down,37,24,17,,,,
42,up,Stavroz,The Finishing,53,17,14,,,,
43,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,36,12,18,,,,
44,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,22,18,,,,
45,up,In Hoodies & Zeynep Oktar,Reality Dawns (Zeynep Oktar Wild Wolves Rework),97,45,2,,,,
46,-,ALMA,Chasing Highs (Felix Cartal Remix),-,46,2,,,,
47,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),52,9,17,,,,
48,down,Serhat Durmus,Yalan,32,26,13,,,,
49,down,Disclosure,Latch (feat. Sam Smith),47,10,13,,,,
50,-,CVRTOON,Zahit Bizi Tan Eyleme,-,50,1,,,,
51,-,Seekae,Test & Recognise (Flume Re-work),-,17,4,,,,
52,down,Model Man,Ross,46,13,17,,,,
53,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,9,,,,
54,-,BÖ,Çaresizim (feat. Zerrin),-,54,5,,,,
55,-,League of Legends,Piercing Light (feat. Mako),-,20,6,,,,
56,-,brillion.,Hibernation,-,56,1,,,,
57,-,Låpsley,Womxn,-,57,1,,,,
58,-,G Mills,Lilac,-,33,5,,,,
59,up,Akureyri,Gentle Avalanche,66,53,2,,,,
60,down,2Scratch & Lox Chatterbox,Superlife,41,16,17,,,,
61,-,LFO Waves,Underwater Gold Dust.,-,42,2,,,,
62,-,Alicks,Empathy,-,62,1,,,,
63,up,Yorokobi,Stillness,73,34,5,,,,
64,-,MrSuicideSheep,Crossfire,-,50,11,,,,
65,-,The Golden Islands,Sinharaja Rain Forest,-,39,6,,,,
66,-,Nightcore,I Don't Care,-,66,1,,,,
67,-,v e n n,Ebbtide,-,28,5,,,,
68,-,Shallou & Daya,Older,-,5,5,,,,
69,down,Kavinsky,Nightcall,25,7,15,,,,
70,-,xerLK,Try Happiness,-,44,6,,,,
71,-,Die Antwoord,Pitbull Terrier,-,21,9,,,,
72,down,Rain Sounds,Rain Sounds,64,41,9,,,,
73,-,RÜFÜS DU SOL,Underwater,-,52,9,,,,
74,up,Physical Dreams,Meditations Nº11,85,55,6,,,,
75,-,Go-A,Соловей,-,75,1,,,,
76,-,Kelly Lee Owens,Melt!,-,76,1,,,,
77,up,Holistic Dreams,Cloudless Skies,86,48,5,,,,
78,-,Flume,Never Be Like You (feat. Kai),-,35,6,,,,
79,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,64,2,,,,
80,-,Filterscape,Somewhere Between Grey and White,-,58,5,,,,
81,-,Nakuru,Passages,-,67,5,,,,
82,-,Iyeoka,Simply Falling,-,51,10,,,,
83,-,Outlandish,Callin' U (Radio Edit),-,82,4,,,,
84,-,Arbee,Pris,-,41,5,,,,
85,-,BÖ,Waqqaberry,-,66,1,,,,
86,down,M.I.A.,Bad Girls,50,4,13,,,,
87,-,Laffey,Zzz...,-,66,2,,,,
88,-,Akureyri,Filterscape,-,34,9,,,,
89,down,Ansel Elgort,Supernova,49,19,12,,,,
90,-,Ata Öztürk,Ben Nası Büyük Adam Olucam,-,84,4,,,,
91,-,The Future Sound of XYZ,Cascade,-,37,7,,,,
92,-,Shallou,Fading,-,43,4,,,,
93,-,Wafia,Heartburn,-,9,12,,,,
94,-,TOR,Aura Lore,-,94,1,,,,
95,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,13,,,,
96,-,Yorokobi,Dream,-,55,5,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,25,3,,,,
98,-,Delayde,North Fell,-,19,11,,,,
99,-,Crisologo,Trop beau,-,57,1,,,,
100,down,Diplo & Sleepy Tom,Be Right There,43,7,3,,,,
