Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deeperise & Jabbar,Her Şeyi Değil,2,1,6,,,,
2,down,Sezen Aksu & Atilla Ural,Ben Annemi İsterim,1,1,5,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,200,,,,
4,up,Röyksopp,Don't Go,4,1,96,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,201,,,,
6,up,INTERWORLD,Metamorphosis,6,1,55,,,,
7,up,Duke Dumont,Ocean Drive,7,3,201,,,,
8,up,VOJ & Narvent,Memory Reboot,9,3,7,,,,
9,down,NBSPLV,The Lost Soul Down,8,3,17,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,17,6,89,,,,
11,up,S3BZS,Montagem - Pr Funk,12,11,4,,,,
12,down,Kordhell,Murder In My Mind,11,1,69,,,,
13,down,KÖFN,Sensiz N'aparım Ben,10,6,65,,,,
14,down,Kavinsky,Nightcall,13,7,196,,,,
15,down,Izzamuzzic,Line,14,5,15,,,,
16,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,16,11,11,,,,
17,down,Kaiser,Dark Life (Instrumental),15,2,12,,,,
18,up,MoonDeity,Neon Blade,23,5,64,,,,
19,up,Dxrk ダーク,RAVE,21,2,74,,,,
20,up,Monolink,Return to Oz (ARTBAT Remix),22,5,200,,,,
21,down,ronixd,Yabani,19,7,5,,,,
22,down,HEDEGAARD & Cancun,All Designer,20,4,57,,,,
23,down,g3ox_em,GigaChad Theme (Phonk House Version),18,5,43,,,,
24,up,MoonDeity,WAKE UP!,24,12,33,,,,
25,up,Stray Kids,MANIAC,25,1,78,,,,
26,up,fast lvrs,Get Lucky (Sped Up Remix),37,24,7,,,,
27,up,INTERWORLD & MoonDeity,One Chance,40,22,13,,,,
28,up,Anyma & Chris Avantgarde,Eternity,32,13,31,,,,
29,down,DVRST,Close Eyes,27,1,70,,,,
30,down,The Blaze,Territory,28,9,201,,,,
31,down,M83,Midnight City,26,14,198,,,,
32,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),30,16,13,,,,
33,up,Hippie Sabotage,Devil Eyes,36,1,201,,,,
34,up,Øneheart & reidenshi,Snowfall,41,4,56,,,,
35,down,NBSPLV,Lost Soul,34,33,8,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,122,,,,
37,down,Bicep,Glue,33,7,90,,,,
38,up,"akiaura, LONOWN & STM",Sleepwalker,58,24,3,,,,
39,up,VOJ & Narvent,Memory Reboot (Over Slowed),51,11,4,,,,
40,down,Ofenbach,Be Mine,39,22,150,,,,
41,down,Shouse,Won't Forget You,35,8,80,,,,
42,down,Serhat Durmus,Hislerim (feat. Zerrin),38,1,201,,,,
43,up,M.I.A.,Bad Girls,47,4,166,,,,
44,up,Empire of the Sun,We Are the People,49,2,184,,,,
45,down,Anyma & Chris Avantgarde,Consciousness,44,20,69,,,,
46,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),42,41,9,,,,
47,down,Argy,Tataki,45,2,84,,,,
48,up,Shouse,Won't Forget You (Edit),55,4,78,,,,
49,down,ZODIVK,Devil Eyes,46,16,69,,,,
50,up,Claptone,Under the Moon (feat. Nathan Nicholson),53,7,196,,,,
51,down,Stray Kids,Hall of Fame,48,1,15,,,,
52,up,CryJaxx & Junior Charles,Candy Shop,56,3,97,,,,
53,down,Liam Mour,Nineteen Ninety,43,15,38,,,,
54,up,ronixd,Oldu Olanlar,61,45,21,,,,
55,up,INTERWORLD,RAPTURE,66,35,31,,,,
56,up,Empire of the Sun,Walking On a Dream,60,13,93,,,,
57,down,MUPP & SADFRIENDD,vendetta!,52,3,66,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,22,59,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,64,21,107,,,,
60,up,Sidewalks and Skeletons,Goth,74,45,8,,,,
61,down,Stray Kids,ITEM,59,3,15,,,,
62,up,Argy & Goom Gum,Pantheon,63,28,34,,,,
63,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,62,11,45,,,,
64,down,TWISTED,Worth Nothing,57,2,46,,,,
65,up,LXNGVX,Yum Yum (Slowed),87,47,2,,,,
66,up,M.I.A.,Paper Planes,68,17,177,,,,
67,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),94,10,2,,,,
68,up,Mehmet Akyıldız,Doldum Dolana Kadar,84,6,179,,,,
69,down,Bugra Atmaca & Kad1r,Rafet Yesmar,29,29,3,,,,
70,up,Todd Terje,"Swing Star, Pt. 2",79,16,8,,,,
71,-,Prod. By_MCD,Rafet Rafet Yesmar Yesmar,-,71,1,,,,
72,-,Mahmut Orhan,Age of Emotions,-,29,16,,,,
73,down,Kina,Get You the Moon (feat. Snøw),70,2,201,,,,
74,down,Deeperise & Jabbar,Perfect Storm,54,12,6,,,,
75,up,Gesaffelstein,Aleph,75,48,17,,,,
76,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),73,41,37,,,,
77,down,Mehmet Akyıldız,Eski Ev,69,49,19,,,,
78,-,James Blake,Tell Me,-,78,1,,,,
79,up,"Fred again.., Skrillex & Four Tet",Baby again..,82,41,25,,,,
80,-,James Blake,Loading,-,80,2,,,,
81,-,James Blake,Asking To Break,-,81,1,,,,
82,up,Marconi Union,"Weightless, Pt. 1",86,2,99,,,,
83,up,Sx1nxwy,Show Me the Will,83,33,20,,,,
84,-,Lalalar,Avucunu Yalıyor,-,75,1,,,,
85,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,15,28,,,,
86,up,INTERWORLD,METAMORPHOSIS (Sped Up),92,26,35,,,,
87,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,20,171,,,,
88,up,The Avener,To Let Myself Go (feat. Ane Brun),95,49,80,,,,
89,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),67,14,153,,,,
90,-,LXNGVX,Yum Yum,-,72,1,,,,
91,down,Shouse,Love Tonight,80,4,122,,,,
92,down,Shouse,Love Tonight (Edit),72,1,147,,,,
93,-,Portwave,Shadow Lady,-,62,46,,,,
94,down,The Avener & Kadebostany,Castle in the Snow,77,30,113,,,,
95,-,James Blake,Fall Back,-,95,1,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,7,195,,,,
97,-,Kordhell,Scopin,-,56,19,,,,
98,down,The Chemical Brothers,Galvanize,81,50,54,,,,
99,down,Mendelissa,Haykıracak Nefesim Kalmasa Bile (Remix),98,85,3,,,,
100,-,iwilldiehere,Vengeance,-,15,2,,,,
