Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,1,,,,
2,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
3,-,CG5,Absolutely Anything (feat. Or3o),-,3,1,,,,
4,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
5,-,Serhat Durmus,Hislerim (feat. Zerrin),-,1,1,,,,
6,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,6,1,,,,
7,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,7,1,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
9,-,Duke Dumont,Ocean Drive (Extended Mix),-,9,1,,,,
10,-,Apparat,Goodbye,-,8,1,,,,
11,-,The Blaze,Territory,-,9,1,,,,
12,-,NU,Man O To,-,8,1,,,,
13,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,10,1,,,,
14,-,Serhat Durmus,Minnet Eylemem,-,6,1,,,,
15,-,Monolink,Return to Oz (ARTBAT Remix),-,5,1,,,,
16,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,12,1,,,,
17,-,CVRTOON,Plevne,-,17,1,,,,
18,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,1,,,,
19,-,Inkyz,Shiva (feat. MIME),-,12,1,,,,
20,-,Sedef Sebüktekin,Y.S.Y.S.,-,20,1,,,,
21,-,Model Man,Ross,-,13,1,,,,
22,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,20,1,,,,
23,-,Hey! Douglas,Deterjan (feat. Can Gox),-,23,1,,,,
24,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,1,,,,
25,-,Malibu,Tilting On Windmills,-,25,1,,,,
26,-,xerLK,Clearer,-,25,1,,,,
27,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
28,-,sagun,surface,-,28,1,,,,
29,-,Neural Oscillations,Brain Imaging,-,22,1,,,,
30,-,FKA twigs,mary magdalene,-,30,1,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,7,1,,,,
32,-,Izzamuzzic,Adventure,-,16,1,,,,
33,-,Emerald High,Rural Landscapes,-,27,1,,,,
34,-,M.I.A.,Paper Planes,-,17,1,,,,
35,-,FKA twigs,sad day,-,24,1,,,,
36,-,Jónsi & Alex Somers,Hundslappadrífa,-,36,1,,,,
37,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,20,1,,,,
38,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,20,1,,,,
39,-,Wafia,Heartburn,-,9,1,,,,
40,-,Loscil,Equivalent 2,-,40,1,,,,
41,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,1,,,,
42,-,Marian Hill,Down,-,24,1,,,,
43,-,Cellulose Sunshine,Substance,-,43,1,,,,
44,-,Transcendental Youth,Waterscape,-,44,1,,,,
45,-,Massive Attack,Teardrop,-,45,1,,,,
46,-,Duke Dumont,Ocean Drive,-,3,1,,,,
47,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,1,,,,
48,-,Magnetic Dreams,Recoil,-,48,1,,,,
49,-,xerLK,Sea Horses,-,39,1,,,,
50,-,FKA twigs,holy terrain (feat. Future),-,50,1,,,,
51,-,Ólafur Arnalds,Near Light,-,51,1,,,,
52,-,The Future Sound of XYZ,Cascade,-,37,1,,,,
53,-,FKA twigs,fallen alien,-,53,1,,,,
54,-,Akureyri,Landscape,-,54,1,,,,
55,-,Yorokobi,Mountains,-,55,1,,,,
56,-,ASTRON,Moonwake,-,56,1,,,,
57,-,FKA twigs,home with you,-,57,1,,,,
58,-,FKA twigs,thousand eyes,-,58,1,,,,
59,-,FKA twigs,mirrored heart,-,59,1,,,,
60,-,Cris Taylor,Le Yare,-,51,1,,,,
61,-,Ofenbach,Be Mine,-,22,1,,,,
62,-,Serhat Durmus,Yolu Yok (feat. Zerrin),-,36,1,,,,
63,-,Des Etoile Electroniques,Like the Sun,-,29,1,,,,
64,-,CVRTOON,Dodurga,-,64,1,,,,
65,-,Lalalar,Yalnız Ölü Balıklar Akıntıyı Takip Eder (7'' Edition),-,65,1,,,,
66,-,CVRTOON,Dombra,-,66,1,,,,
67,-,The Blaze,Heaven,-,67,1,,,,
68,-,Chihei Hatakeyama,Sleeping Queen,-,64,1,,,,
69,-,Nuages,Closer,-,65,1,,,,
70,-,2Scratch & Lox Chatterbox,Superlife,-,16,1,,,,
71,-,xerLK,Amoroso,-,33,1,,,,
72,-,Akureyri,Filterscape,-,34,1,,,,
73,-,Turkish House Mafia & Ömer Balık,Pray 4 Love,-,33,1,,,,
74,-,The Glass Arcade,A Morning Odyssey,-,14,1,,,,
75,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,1,,,,
76,-,CVRTOON,Er Turan,-,76,1,,,,
77,-,Serhat Durmus & BÖ,Yanarım (feat. Ecem Telli),-,77,1,,,,
78,-,Rude.,Eternal Youth,-,14,1,,,,
79,-,Empire of the Sun,We Are the People,-,2,1,,,,
80,-,Emmit Fenn,Painting Greys,-,54,1,,,,
81,-,CVRTOON,Operasyon,-,81,1,,,,
82,-,Låpsley,My Love Was Like the Rain,-,31,1,,,,
83,-,Ash,Worlds Apart,-,49,1,,,,
84,-,CVRTOON,Abdulhamid Han,-,84,1,,,,
85,-,Aerial Love,Celestial,-,68,1,,,,
86,-,Nils Frahm,Sweet Little Lie,-,64,1,,,,
87,-,W MAP,In the Wood,-,87,1,,,,
88,-,Portishead,Roads,-,40,1,,,,
89,-,Ata Öztürk,Ben Nası Büyük Adam Olucam,-,84,1,,,,
90,-,Nils Frahm,The Dane,-,16,1,,,,
91,-,Serhat Durmus & Bo,Sarı Gelin,-,91,1,,,,
92,-,Roderic,Choses Qui Se Passent (feat. matt.i),-,50,1,,,,
93,-,Yorokobi,Crown,-,74,1,,,,
94,-,FKA twigs,daybed,-,94,1,,,,
95,-,Marconi Union,"Weightless, Pt. 1",-,2,1,,,,
96,-,xerLK,Toulouse,-,67,1,,,,
97,-,Massive Attack,Paradise Circus,-,54,1,,,,
98,-,Christopher Willits,Pacific 3,-,49,1,,,,
99,-,Yorokobi,Sphere,-,73,1,,,,
100,-,Evir,Kaybolan Yıllar (feat. Ayten Rasul),-,100,1,,,,
