Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,5,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,5,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,5,,,,
4,up,CG5,Absolutely Anything (feat. Or3o),4,3,5,,,,
5,up,Hey! Douglas,Bim Bam Bom,25,5,2,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,1,5,,,,
7,down,Mehmet Akyıldız,Doldum Dolana Kadar,6,6,5,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,5,,,,
9,down,Claptone,Under the Moon (feat. Nathan Nicholson),8,7,5,,,,
10,down,Serhat Durmus,Minnet Eylemem,9,6,5,,,,
11,up,Duke Dumont,Ocean Drive,14,3,5,,,,
12,down,NU,Man O To,11,8,5,,,,
13,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,15,12,5,,,,
14,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,1,,,,
15,up,The Blaze,Territory,19,9,5,,,,
16,down,Model Man,Ross,13,13,5,,,,
17,down,Apparat,Goodbye,10,8,5,,,,
18,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),16,14,5,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,4,,,,
20,up,Inkyz,Shiva (feat. MIME),20,12,5,,,,
21,up,Delayde,North Fell,24,19,4,,,,
22,-,Lightcore,Through Space,-,22,1,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,5,,,,
24,down,Nils Frahm,The Dane,23,16,5,,,,
25,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,20,4,,,,
26,up,Rude.,Eternal Youth,29,14,4,,,,
27,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,27,2,,,,
28,up,CVRTOON,Plevne,28,17,5,,,,
29,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),60,9,4,,,,
30,up,Marconi Union,"Weightless, Pt. 1",81,2,4,,,,
31,up,Kavinsky,Nightcall,31,7,2,,,,
32,down,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),12,10,5,,,,
33,up,G Mills,Lilac,84,33,3,,,,
34,-,Akureyri,Filterscape,-,34,4,,,,
35,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),26,5,5,,,,
36,up,M83,Midnight City,44,14,4,,,,
37,down,Melis Güven,Hiç Olmuşsun,36,36,2,,,,
38,-,Kúra,Gógó (Lulu Rouge Remix),-,38,1,,,,
39,up,baechulgi,Reflection,42,39,4,,,,
40,up,FKA twigs,sad day,62,24,5,,,,
41,up,Amorf,Gül Bakışlım,88,41,3,,,,
42,-,Petit Biscuit,Sunset Lover,-,14,2,,,,
43,-,Bretsil,Mvmt 2 (feat. Dweeb),-,43,2,,,,
44,up,FG,Neshooni,59,44,2,,,,
45,-,Mahmut Orhan,Age of Emotions,-,29,1,,,,
46,up,2Scratch & Lox Chatterbox,Superlife,67,16,5,,,,
47,down,Monolink,Return to Oz (ARTBAT Remix),18,5,5,,,,
48,-,Låpsley,Ligne 3,-,23,1,,,,
49,-,Ansel Elgort,Supernova,-,19,2,,,,
50,up,The Glass Arcade,A Morning Odyssey,94,14,5,,,,
51,up,Acid Arab,Stil (feat. Cem Yildiz),56,7,2,,,,
52,-,CLANN,I Hold You,-,52,1,,,,
53,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,1,,,,
54,-,Fractal Designs,Analog Collage,-,54,1,,,,
55,-,The Future Sound of XYZ,Cascade,-,37,3,,,,
56,-,Transcendental Youth,Morning Dew,-,56,1,,,,
57,down,Hey! Douglas,Deterjan (feat. Can Gox),53,23,4,,,,
58,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,22,5,,,,
59,-,brillion.,Routine.,-,59,3,,,,
60,down,Delayde,Quiet Humans,48,43,3,,,,
61,-,ALMA,Chasing Highs (Felix Cartal Remix),-,46,1,,,,
62,-,Rain Sounds,Rain Sounds,-,41,2,,,,
63,down,fantompower,tranquil wave,54,54,3,,,,
64,-,Aso,Layover,-,54,3,,,,
65,-,H1 & Essence,Disappear,-,65,2,,,,
66,down,Låpsley,My Love Was Like the Rain,32,31,5,,,,
67,-,BÖ,Gece,-,67,1,,,,
68,down,Serhat Durmus,Yalan,61,26,2,,,,
69,up,Emerald High,Rural Landscapes,87,27,5,,,,
70,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,1,,,,
71,-,Skeler,Tel Aviv,-,71,1,,,,
72,-,Ornette,Crazy (Nôze Remix),-,72,1,,,,
73,-,FKJ,Go Back Home,-,73,1,,,,
74,-,Neural Oscillations,Sand Vibration,-,71,1,,,,
75,-,Cloud Babies,Mesmerize,-,75,2,,,,
76,-,Rain Sounds,Night Rain,-,62,1,,,,
77,up,Ikane C.,Memory in a Bottle,79,60,3,,,,
78,-,Behind Clouds,Self-Love (Instrumental),-,67,3,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,43,1,,,,
80,-,The Avener & Kadebostany,Castle in the Snow,-,30,1,,,,
81,-,Solomun,Kackvogel (Original Mix),-,77,1,,,,
82,down,M.I.A.,Paper Planes,22,17,5,,,,
83,-,Yorokobi,Crown,-,74,2,,,,
84,-,Rain Sounds,Relaxing Rain,-,43,1,,,,
85,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,79,1,,,,
86,down,Marian Hill,Down,52,24,4,,,,
87,-,MixAndMash,Buttercup,-,87,1,,,,
88,-,Alex Lustig,H20,-,65,2,,,,
89,up,dné,End Credits,91,83,2,,,,
90,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,20,5,,,,
91,-,Physical Dreams,Meditations Nº11,-,55,1,,,,
92,down,MrSuicideSheep,Crossfire,69,50,4,,,,
93,-,Emmit Fenn,Painting Greys,-,54,2,,,,
94,-,Poolside,Harvest Moon,-,94,1,,,,
95,-,Noon2Nine,Migration,-,38,3,,,,
96,-,ASTRON,Moonwake,-,56,3,,,,
97,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,43,3,,,,
98,-,Grimes,My Name is Dark,-,98,1,,,,
99,-,039maxi,Fi Ha (feat. ديمه بشار) [Remix],-,87,2,,,,
100,-,Des Etoile Electroniques,Like the Sun,-,29,3,,,,
