Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,38,,,,
2,up,Kungs,Never Going Home,2,2,5,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),3,1,92,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,92,,,,
5,up,Shouse,Love Tonight,5,4,13,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,91,,,,
7,down,Bayhan,Seninle Olmak Varya,6,2,42,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,92,,,,
9,up,Duke Dumont,Ocean Drive,11,3,92,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),10,5,91,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,13,,,,
12,up,M.I.A.,Bad Girls,16,4,57,,,,
13,up,Kina,Get You the Moon (feat. Snøw),22,2,92,,,,
14,down,Nightshift TV,D r i v e F o r e v e r,13,11,9,,,,
15,up,Limping Erkal,Winter (3D Audio),19,8,23,,,,
16,up,2Scratch & Lox Chatterbox,Superlife,24,16,61,,,,
17,down,RÜFÜS DU SOL,Alive,15,12,4,,,,
18,up,NU,Man O To,35,8,92,,,,
19,up,Else,Paris,20,8,43,,,,
20,down,Bruno Martini,Ghost,7,3,4,,,,
21,-,Facker,Polozhenie,-,16,1,,,,
22,up,Limping Erkal,Stroman (8D Audio),25,10,22,,,,
23,up,Claptone,Under the Moon (feat. Nathan Nicholson),31,7,90,,,,
24,up,Limping Erkal,Green Goch,39,9,24,,,,
25,up,Apparat,Goodbye,82,8,92,,,,
26,up,Limping Erkal,Phantom,33,12,23,,,,
27,down,The Blaze,Territory,21,9,92,,,,
28,up,Limping Erkal,Stroman (3D Audio),46,14,23,,,,
29,up,Limping Erkal,Winter (8D Audio),29,12,24,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,4,88,,,,
31,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,26,1,57,,,,
32,down,Limping Erkal,Phantom (8D Audio),27,8,24,,,,
33,down,M83,Midnight City,18,14,91,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),79,14,19,92,2021-04-25,92,2021-04-25
35,up,Serhat Durmus,Minnet Eylemem,37,6,91,,,,
36,up,Limping Erkal,Green Goch (8D Audio),43,11,24,,,,
37,down,Alper Eğri,Hands Up,32,12,9,,,,
38,down,Limping Erkal,Stroman,34,9,23,,,,
39,up,Limping Erkal,Winter,51,15,20,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,7,92,,,,
41,up,Limping Erkal,Green Goch (3D Audio),47,9,22,,,,
42,up,Tearoza,Last Dance,57,12,26,,,,
43,up,Tearoza,Night,59,13,26,,,,
44,-,Alihan Selcuk,"Finally Free (feat. Teoman Keklik, İlhan Babaoğlu & Erdem Erdal)",-,44,1,,,,
45,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,44,13,41,,,,
46,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),63,21,2,,,,
47,-,James Ryan,Quiet Streets,-,47,1,,,,
48,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,70,46,8,,,,
49,up,Limping Erkal,Phantom (3D Audio),74,7,19,,,,
50,-,LuaLua,Bed,-,33,12,,,,
51,down,Stavroz,The Finishing,41,17,69,,,,
52,down,Wafia,Heartburn,23,9,43,,,,
53,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",97,20,76,,,,
54,-,Röyksopp,Here She Comes Again,-,24,40,,,,
55,-,Orheyn,Karacadag,-,20,16,,,,
56,-,Abijah Gupta,Maya (The Chill Cat),-,56,1,,,,
57,-,Moledro,Riko,-,23,10,,,,
58,up,Delayde,North Fell,95,19,56,,,,
59,-,Portishead,Glory Box,-,44,3,,,,
60,-,LuaLua,Imagination,-,58,1,,,,
61,-,Zolix,Oceanrumble 97Hz,-,61,1,,,,
62,down,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],53,15,20,,,,
63,up,Suzic,High Energy,92,46,3,,,,
64,-,Chill Patrol,Kattholmen,-,45,3,,,,
65,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,54,13,23,,,,
66,-,CVRTOON,Operasyon,-,66,2,,,,
67,up,Hum Humming,White Noise for Sleepless Nights,76,56,7,,,,
68,-,Nite Crawler,Rest,-,27,7,,,,
69,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,43,,,,
70,-,KÖFN & Xir,Fren,-,54,1,,,,
71,-,ARTBAT,Tabu,-,35,14,,,,
72,-,Feder & UPSAHL,Let There Be Drums,-,18,7,,,,
73,-,Ocean Currents,Sleeping by the Ocean,-,53,5,,,,
74,-,CVRTOON,Plevne,-,19,47,,,,
75,-,Steezy Prime,Expression (feat. Pointy Features),-,35,5,,,,
76,down,Spectral Morning,Imprint,61,50,3,,,,
77,-,Tiësto,Adagio for Strings,-,31,6,,,,
78,-,Sedat Sahin,Backwards,-,78,1,,,,
79,-,Izzamuzzic,Adventure,-,16,55,,,,
80,-,Ash & Amélie Martinez,Dans La Peau,-,30,22,,,,
81,-,Disclosure,Magnets (feat. Lorde),-,81,1,,,,
82,up,Ash,Mosaïque,84,23,31,,,,
83,-,Cem Yıldız & Zeynep Yıldız,Teslim,-,9,15,,,,
84,-,Serhat Durmus,Yakamoz (feat. Sıla Koçyiğit),-,27,8,,,,
85,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,77,2,,,,
86,-,Parra for Cuva,Merlins Head,-,25,1,,,,
87,-,Milk & Sugar,Canto del Pilón (feat. Maria Marquez),-,87,1,,,,
88,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,20,78,,,,
89,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,82,,,,
90,-,The Blaze,Virile,-,48,14,,,,
91,down,Tinman,Sunday,73,18,14,,,,
92,-,Nova Norda,Bakma Bana Öyle,-,11,10,,,,
93,-,Ofenbach,Be Mine,-,22,56,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),90,3,48,99,2020-10-11,61,2020-11-01
95,-,Machinedrum,Only One (feat. Angelica Bess),-,95,1,,,,
96,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,61,1,,,,
97,-,Mitski,Brand New City,-,50,3,,,,
98,down,Kavinsky,Nightcall,28,7,87,,,,
99,down,Mehmet Akyıldız,Doldum Dolana Kadar,77,6,90,,,,
100,-,White Wall Sound,White Noise For Bedtime,-,39,1,,,,
