Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,122,,,,
2,up,Shouse,Love Tonight (Edit),3,1,69,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,123,,,,
4,up,Polo & Pan,Feel Good,6,3,24,,,,
5,up,CryJaxx & Junior Charles,Candy Shop,5,3,19,,,,
6,up,Bonobo,Cirrus,8,3,20,,,,
7,up,Duke Dumont,Ocean Drive,9,3,123,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,123,,,,
9,down,Monolink,Return to Oz (ARTBAT Remix),7,5,122,,,,
10,up,Hippie Sabotage,Devil Eyes,10,1,123,,,,
11,-,juned king,Polozhenie Shazam Mix,-,11,1,,,,
12,up,Amon Tobin,Nova,14,6,17,,,,
13,up,Röyksopp,Don't Go,15,1,18,,,,
14,down,Kina,Get You the Moon (feat. Snøw),12,2,123,,,,
15,down,The Blaze,Territory,13,9,123,,,,
16,up,Wafia,Heartburn,16,9,69,,,,
17,up,M83,Midnight City,17,14,121,,,,
18,up,Shouse,Love Tonight,21,4,44,,,,
19,up,Kavinsky,Nightcall,30,7,118,,,,
20,down,T3nzu,Drive Forever,2,2,11,,,,
21,down,NU,Man O To,18,8,123,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,120,,,,
23,up,Thievery Corporation,All That We Perceive,29,23,14,,,,
24,down,M.I.A.,Bad Girls,20,4,88,,,,
25,down,Else,Paris,24,8,73,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,1,44,,,,
27,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],55,26,2,,,,
28,up,Empire of the Sun,Walking On a Dream,34,13,23,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,4,119,,,,
30,up,Mitski,Liquid Smooth,32,20,10,,,,
31,up,M.I.A.,Paper Planes,36,17,99,,,,
32,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),39,23,8,,,,
33,up,Argy,Tataki,51,2,6,,,,
34,up,Ah! Kosmos & Melis Güven,bildiğim yere,54,34,2,,,,
35,up,Claptone,Under the Moon (feat. Nathan Nicholson),89,7,118,,,,
36,-,ALLUMARE,Callidum,-,29,1,,,,
37,up,"Egzod, Maestro Chives & Neoni",Royalty,58,6,11,,,,
38,down,2Scratch & Lox Chatterbox,Superlife,27,16,91,,,,
39,down,DJ Jolianos,Öldümde Uyandım,31,10,10,,,,
40,up,Serhat Durmus,Minnet Eylemem,42,6,122,,,,
41,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),45,22,86,,,,
42,up,ITZY,Not Shy,56,42,4,46,2020-08-23,34,2020-08-30
43,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,40,1,86,,,,
44,up,Kungs,Never Going Home,46,2,35,,,,
45,-,Shouse,Won't Forget You,-,8,2,,,,
46,up,Líue,Suffer with Me,59,23,21,,,,
47,down,Apparat,Goodbye,23,8,120,,,,
48,down,Zaffer,All With Love,37,20,73,,,,
49,-,Shallou,Here,-,37,1,,,,
50,down,Feder,Strangers,19,6,5,,,,
51,down,T3NZU,Drive Forever,22,22,6,,,,
52,up,Ofenbach,Be Mine,94,22,75,,,,
53,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),98,53,3,,,,
54,down,Eric Lévi,Ameno,48,28,28,,,,
55,-,HOUNDTRACK,Cul de Sac,-,37,1,,,,
56,down,Stavroz,The Finishing,52,17,97,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,20,95,,,,
58,-,T3NZU,Balenciaga,-,2,5,,,,
59,-,Tearoza,Last Dance,-,12,43,,,,
60,-,Tearoza,Night,-,13,43,,,,
61,up,The Avener & Kadebostany,Castle in the Snow,80,30,47,,,,
62,up,Paolo Pellegrino,I Don't Wanna Know,64,4,85,,,,
63,-,M83,Wait,-,43,25,,,,
64,down,Empire of the Sun,We Are the People,44,2,107,,,,
65,down,The Cinematic Orchestra,To Build a Home,35,25,66,,,,
66,down,Zaffer,You Got Me,63,54,9,,,,
67,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,5,12,,,,
68,down,Blonde Maze,Night Light (Hessian Remix),47,40,4,,,,
69,up,Afterclapp,Capitão de Areia,85,40,8,,,,
70,up,Ash & Amélie Martinez,Dans La Peau,78,30,35,,,,
71,up,INNDRIVE,Shake It,74,23,16,,,,
72,down,Mitski,Brand New City,69,50,18,,,,
73,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),53,20,99,,,,
74,down,Ash,Mosaïque,68,23,55,,,,
75,down,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),41,22,20,,,,
76,down,Stray Kids,CHEESE,50,46,4,,,,
77,up,League of Legends,Piercing Light (feat. Mako),95,20,37,,,,
78,-,Stardust,Music Sounds Better with You (Radio Edit),-,78,6,,,,
79,up,Berkay Altunyay,Bir Bilsem,96,30,23,,,,
80,down,Tiësto,Adagio for Strings,67,31,26,,,,
81,down,Ark Patrol,Let Go (feat. Veronika Redd),61,30,25,,,,
82,down,Benny Benassi Presents The Biz,Satisfaction,65,21,43,,,,
83,-,Wilhelm Levetzau,Lily Pad,-,59,1,,,,
84,-,Koma Botan,Em Bernadin Vê Dîlanê (Trap Remix),-,23,36,,,,
85,-,Ofenbach,Wasted Love (feat. Lagique),-,14,26,92,2021-04-25,92,2021-04-25
86,down,Message To Bears,"Farewell, Stars (The American Dollar Rework)",73,73,2,,,,
87,down,Arabesk Remixci,Haleti Ruhiyem,26,21,7,,,,
88,-,Ash & Naila,Give a Little,-,43,49,,,,
89,-,Izzamuzzic,Adventure,-,16,64,,,,
90,-,Lalalar,Abla Deme Lazım Olur,-,35,1,,,,
91,-,日向 敏文,Reflections,-,7,28,,,,
92,-,Arif Zeynalov,Yağmur (feat. Zeynep Bastık),-,57,1,,,,
93,up,4ヒーロー,Spirits in Transit,97,46,11,,,,
94,-,BÖ,Unutursun,-,22,64,,,,
95,-,Pastel Ghost,Silhouette,-,72,1,,,,
96,down,Trinix,Hold On,49,49,4,,,,
97,-,Bronze Whale,En Bloc,-,49,1,,,,
98,-,Niteboi,U.,-,34,14,,,,
99,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,77,,,,
100,-,pecna & clay house,rest,-,100,1,,,,
