Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,126,,,,
2,up,T3nzu,Drive Forever,3,2,15,,,,
3,down,Stray Kids,MANIAC,2,1,4,,,,
4,up,T3NZU,Balenciaga,4,2,9,,,,
5,up,Shouse,Love Tonight (Edit),5,1,73,,,,
6,up,Duke Dumont,Ocean Drive,10,3,127,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),6,5,126,,,,
8,down,CryJaxx & Junior Charles,Candy Shop,7,3,23,,,,
9,up,Polo & Pan,Feel Good,9,3,28,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,127,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,1,127,,,,
12,up,Bonobo,Cirrus,13,3,24,,,,
13,down,Hippie Sabotage,Devil Eyes,12,1,127,,,,
14,up,M.I.A.,Bad Girls,15,4,92,,,,
15,down,The Blaze,Territory,14,9,127,,,,
16,up,Röyksopp,Don't Go,16,1,22,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,7,124,,,,
18,up,M83,Midnight City,25,14,125,,,,
19,up,Wafia,Heartburn,22,9,73,,,,
20,down,NU,Man O To,18,8,127,,,,
21,up,Shouse,Won't Forget You,27,8,6,,,,
22,down,Amon Tobin,Nova,17,6,21,,,,
23,down,Argy,Tataki,21,2,10,,,,
24,up,Kavinsky,Nightcall,24,7,122,,,,
25,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),28,23,12,,,,
26,down,Kina,Get You the Moon (feat. Snøw),23,2,127,,,,
27,up,Thievery Corporation,All That We Perceive,36,23,18,,,,
28,down,Shouse,Love Tonight,26,4,48,,,,
29,up,"Egzod, Maestro Chives & Neoni",Royalty,33,6,15,,,,
30,-,Deniz Zeren & Emirhan Turan,Git Sevdiğinin Yanına,-,30,1,,,,
31,up,Claptone,Under the Moon (feat. Nathan Nicholson),55,7,122,,,,
32,down,"Ali Bakgor, Hartness & Miss Ghyss",Burning,20,20,3,,,,
33,up,Serhat Durmus,Minnet Eylemem,38,6,126,,,,
34,up,Apparat,Goodbye,61,8,124,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,4,123,,,,
36,up,M.I.A.,Paper Planes,46,17,103,,,,
37,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,43,1,90,,,,
38,down,The Cinematic Orchestra,To Build a Home,34,25,70,,,,
39,up,Ofenbach,Be Mine,59,22,78,,,,
40,down,Mitski,Liquid Smooth,31,20,14,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,48,,,,
42,down,Empire of the Sun,We Are the People,30,2,111,,,,
43,down,Empire of the Sun,Walking On a Dream,37,13,27,,,,
44,down,OK Chamomile,Into the Night,35,35,4,,,,
45,up,Else,Paris,47,8,77,,,,
46,up,Shouse,Won't Forget You (Edit),60,4,4,,,,
47,up,Zaffer,All With Love,50,20,76,,,,
48,down,Kungs,Never Going Home,42,2,39,,,,
49,up,Cosmere,Remember,56,33,4,,,,
50,-,Alex Lustig,Awake,-,19,7,,,,
51,up,Kungs,Clap Your Hands,88,42,2,,,,
52,up,Nils Frahm,Ambre,70,14,15,,,,
53,up,Líue,Suffer with Me,68,23,25,,,,
54,down,Tearoza,Night,41,13,47,,,,
55,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),78,20,103,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,48,21,47,,,,
57,-,Yoste,Friends,-,49,1,,,,
58,down,HOUNDTRACK,Cul de Sac,39,37,5,,,,
59,up,Marconi Union,"Weightless, Pt. 1",93,2,39,,,,
60,-,Shallou,Here,-,37,2,,,,
61,down,Röyksopp,Here She Comes Again,51,24,51,,,,
62,-,Berkay Altunyay,Bir Bilsem,-,30,25,,,,
63,-,Ash & Amélie Martinez,Dans La Peau,-,30,37,,,,
64,-,Joe Kirby,Sun Kissed,-,46,1,,,,
65,up,Eren Ekmek,Gozler,82,65,3,,,,
66,up,Paolo Pellegrino,I Don't Wanna Know,66,4,88,,,,
67,down,Tearoza,Last Dance,40,12,47,,,,
68,-,Lalalar,Yamyam,-,68,1,,,,
69,up,Eren Ekmek,Gozler (Slowed),75,69,3,,,,
70,up,RÜFÜS DU SOL,On My Knees,91,54,7,,,,
71,-,The Chemical Brothers,Galvanize,-,50,13,,,,
72,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),98,14,97,,,,
73,up,Zaffer,You Got Me,96,54,13,,,,
74,down,Bronze Whale,En Bloc,52,49,4,,,,
75,-,Ólafur Arnalds & Nils Frahm,03:06,-,48,3,,,,
76,down,The Avener & Kadebostany,Castle in the Snow,53,30,51,,,,
77,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,3,63,99,2020-10-11,61,2020-11-01
78,-,ford.,Thursday Drive,-,54,2,,,,
79,down,Keanler & LissA,In My Ears,73,51,3,,,,
80,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,64,8,,,,
81,-,Portwave,Shadow Lady,-,62,1,,,,
82,up,ITZY,Not Shy,100,42,8,46,2020-08-23,34,2020-08-30
83,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,88,,,,
84,up,Heval Özden,Hep Beni Sev (Furkan Demir Remix) [feat. Mustafa Yılmaz],86,84,2,,,,
85,down,2Scratch & Lox Chatterbox,Superlife,58,16,95,,,,
86,down,Mitski,Brand New City,84,50,21,,,,
87,-,Bicep,Glue,-,7,19,,,,
88,down,Blonde Maze,Night Light (Hessian Remix),81,40,7,,,,
89,-,Nightshift TV,D r i v e F o r e v e r,-,11,33,,,,
90,-,Gesaffelstein,Opr,-,43,13,,,,
91,-,Diplo & Sleepy Tom,Be Right There,-,7,27,,,,
92,-,OK Chamomile,Into the Night (Rain),-,67,2,,,,
93,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,24,,,,
94,-,RÜFÜS DU SOL,Underwater,-,52,22,,,,
95,-,Crisologo,Trop beau,-,57,15,,,,
96,-,LOVE SICK,Run Out Of Love,-,96,1,,,,
97,-,CLANN,I Hold You,-,52,7,,,,
98,down,Kidswaste,Fall In (feat. Lizzy Land),90,62,3,,,,
99,-,Afterclapp,Capitão de Areia,-,40,11,,,,
100,down,Adam Bokesch,Eternal Forest,32,32,4,,,,
