Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ömer Balık,You Lost Me,13,1,4,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,230,,,,
3,down,Empire of the Sun,We Are the People,2,2,214,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,231,,,,
5,down,Röyksopp,Don't Go,3,1,126,,,,
6,up,Duke Dumont,Ocean Drive,8,3,231,,,,
7,up,Eternxlkz,SLAY!,15,1,3,,,,
8,down,Argy & Omnya,Aria,7,6,29,,,,
9,down,Eternxlkz,BRODYAGA FUNK,6,4,17,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,9,6,119,,,,
11,down,Cale & HALUNA,Hymn For the Weekend,5,3,18,,,,
12,down,Izzamuzzic,Line,10,5,45,,,,
13,down,VOJ & Narvent,Memory Reboot,12,3,37,,,,
14,up,Joezi & Lizwi,Amathole,14,4,10,,,,
15,up,INTERWORLD,Metamorphosis,17,1,85,,,,
16,down,Kavinsky,Nightcall,11,7,226,,,,
17,up,Eternxlkz,ENOUGH!,20,17,9,,,,
18,up,Stray Kids,MANIAC,19,1,108,,,,
19,down,Bicep,Glue,16,7,120,,,,
20,down,The Blaze,Territory,18,9,231,,,,
21,up,Kordhell,Murder In My Mind,21,1,99,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,152,,,,
23,up,Liam Mour,Nineteen Ninety,23,15,68,,,,
24,down,glwzbll,Untitled #13 (Slowed + Reverb),22,15,29,,,,
25,up,Hippie Sabotage,Devil Eyes,27,1,231,,,,
26,down,april27,Prayer1,24,1,22,,,,
27,up,Ofenbach,Be Mine,31,22,180,,,,
28,down,M83,Midnight City,26,14,228,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),34,1,231,,,,
30,up,Cem Yilmaz,CMXXIV Ara,86,30,2,,,,
31,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),30,10,32,,,,
32,down,MoonDeity,Neon Blade,25,5,94,,,,
33,down,Deeperise & Jabbar,Her Şeyi Değil,29,1,36,,,,
34,up,NBSPLV,The Lost Soul Down,37,3,47,,,,
35,up,Kleo & Segah,Attention,39,26,4,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],35,31,11,,,,
37,up,Zaffer,All With Love,65,20,157,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,7,224,,,,
39,down,Øneheart & reidenshi,Snowfall,28,4,86,,,,
40,up,Ömer Balık,Melancholy Groove,54,7,18,,,,
41,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,45,,,,
42,down,MoonDeity,WAKE UP!,36,12,63,,,,
43,down,Monolink,Return to Oz (ARTBAT Remix),41,5,230,,,,
44,up,Yubik,Human Aura (Massano Remix),90,44,2,,,,
45,down,Crystal Castles,Empathy,40,28,30,,,,
46,down,Eternxlkz,ENOUGH! (Slowed + Reverb),44,40,7,,,,
47,down,Ömer Bükülmezoğlu,Cry,38,22,18,,,,
48,up,DVRST,Close Eyes,48,1,99,,,,
49,up,MT & Tuğba Aksoy,Bozkurt Ordusu,70,26,5,,,,
50,up,Empire of the Sun,Walking On a Dream,61,13,123,,,,
51,down,Dxrk ダーク,RAVE,43,2,104,,,,
52,up,NBSPLV,The Lost Soul Down X Lost Soul,57,44,29,,,,
53,down,VOJ & Narvent,Memory Reboot (Slowed),42,21,19,,,,
54,down,Marconi Union,"Weightless, Pt. 1",33,2,128,,,,
55,down,Wafia,Heartburn,46,9,109,,,,
56,down,Sidewalks and Skeletons,Goth,53,45,38,,,,
57,down,INTERWORLD & MoonDeity,One Chance,45,22,43,,,,
58,up,The Chemical Brothers,Galvanize,75,50,61,,,,
59,down,HEDEGAARD & Cancun,All Designer,47,4,87,,,,
60,up,Soft Blade,Yugoslavskiy Groove,78,60,2,,,,
61,down,Argy & Goom Gum,Pantheon,50,28,64,,,,
62,down,M.I.A.,Bad Girls,56,4,196,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,55,21,137,,,,
64,up,Disclosure,Latch (feat. Sam Smith),85,10,67,,,,
65,-,David Guetta,Titanium (feat. Sia),-,65,3,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,22,81,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),52,5,73,,,,
68,down,Clams Casino & Imogen Heap,I'm God,51,38,21,,,,
69,up,Ash & Naila,Sing It Back,81,5,15,,,,
70,down,Mehmet Akyıldız,Doldum Dolana Kadar,60,6,208,,,,
71,down,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),59,31,12,,,,
72,down,Todd Terje,"Swing Star, Pt. 2",66,16,38,,,,
73,down,Lalalar,Mecnun'dan Beter Haldeyim,62,6,20,,,,
74,down,Portishead,Glory Box,58,44,32,,,,
75,down,Grimes,Genesis,64,21,37,,,,
76,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),68,16,43,,,,
77,down,"Fred again.., Lil Yachty & Overmono",stayinit,67,26,6,,,,
78,down,M.I.A.,Paper Planes,72,17,197,,,,
79,down,Claptone,Under the Moon (feat. Nathan Nicholson),74,7,226,,,,
80,-,MT,Hani Gökbörü,-,54,18,,,,
81,down,Izzamuzzic,lliinnee,63,43,3,,,,
82,down,Argy,Tataki,69,2,113,,,,
83,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),71,14,183,,,,
84,down,NBSPLV,Lost Soul,83,33,38,,,,
85,-,Melis Yelman & TERSKELEPCE,Kendimi Var Ettikçe,-,85,1,,,,
86,up,Anyma & Chris Avantgarde,Consciousness,87,20,95,,,,
87,-,Zaffer,You Got Me,-,54,16,,,,
88,-,Stray Kids,Hall of Fame,-,1,44,,,,
89,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,76,4,,,,
90,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,77,58,5,,,,
91,-,Umit Kaya,izmir (feat. Haluk Levent) [Remix],-,91,2,,,,
92,-,The Avener & Kadebostany,Castle in the Snow,-,30,117,,,,
93,-,Tiësto,Adagio for Strings,-,31,43,,,,
94,-,"akiaura, LONOWN & STM",Sleepwalker,-,24,32,,,,
95,down,Shouse,Love Tonight (Edit),94,1,154,,,,
96,-,CryJaxx & Junior Charles,Candy Shop,-,3,122,,,,
97,-,Fred again.. & Baby Keem,leavemealone,-,33,17,,,,
98,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",97,20,199,,,,
99,-,ZODIVK,Devil Eyes,-,16,96,,,,
100,down,Gesaffelstein,Hard dreams,84,84,2,,,,
