Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),4,1,29,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,4,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,83,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,82,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,1,83,,,,
6,up,Bayhan,Seninle Olmak Varya,6,2,33,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,83,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,2,83,,,,
9,down,Duke Dumont,Ocean Drive,8,3,83,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),69,5,83,,,,
11,up,Wafia,Heartburn,16,9,34,,,,
12,down,NU,Man O To,9,8,83,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,4,79,,,,
14,up,M83,Midnight City,37,14,82,,,,
15,up,Serhat Durmus,Minnet Eylemem,34,6,83,,,,
16,up,Else,Paris,26,8,36,,,,
17,up,The Blaze,Territory,23,9,83,,,,
18,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,39,1,50,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,7,83,,,,
20,up,Kavinsky,Nightcall,27,7,78,,,,
21,up,Delayde,North Fell,36,19,48,,,,
22,up,Azide,Switch It Up,52,11,9,,,,
23,down,Limping Erkal,Green Goch,11,9,15,,,,
24,up,Mehmet Akyıldız,Doldum Dolana Kadar,56,6,82,,,,
25,up,Limping Erkal,Green Goch (8D Audio),30,11,15,,,,
26,down,Limping Erkal,Phantom (8D Audio),22,8,15,,,,
27,up,Apparat,Goodbye,31,8,83,,,,
28,down,Limping Erkal,Green Goch (3D Audio),13,9,14,,,,
29,up,Feder,Goodbye (feat. Lyse) [Slow Version],41,1,35,,,,
30,up,Zaffer,All With Love,48,20,45,,,,
31,down,Limping Erkal,Stroman (8D Audio),25,10,14,,,,
32,up,Claptone,Under the Moon (feat. Nathan Nicholson),78,7,82,,,,
33,up,Limping Erkal,Stroman,33,9,14,,,,
34,-,xander. & Blue Wednesday,Mountain Peak,-,34,1,,,,
35,up,Shouse,Love Tonight,55,4,4,,,,
36,-,2Scratch & Lox Chatterbox,Superlife,-,16,53,,,,
37,down,Limping Erkal,Stroman (3D Audio),18,14,14,,,,
38,down,Heavy Baile & Leo Justi,Noturno 150,29,3,10,,,,
39,down,Limping Erkal,Winter (3D Audio),14,8,15,,,,
40,down,Limping Erkal,Winter (8D Audio),20,12,15,,,,
41,up,Orheyn,Karacadag,57,15,9,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),89,3,42,99,2020-10-11,61,2020-11-01
43,up,Petit Biscuit,Sunset Lover,91,14,77,,,,
44,-,Sour,Valleys of Perspective,-,44,1,,,,
45,-,Eduardo Luzquiños & RH Music,Streets Slowed (Remix),-,30,9,,,,
46,down,Limping Erkal,Winter,15,15,11,,,,
47,down,Tinman,Sunday,43,18,8,,,,
48,down,Limping Erkal,Phantom (3D Audio),17,7,11,,,,
49,down,Limping Erkal,Phantom,19,12,15,,,,
50,down,Ark Patrol,Let Go (feat. Veronika Redd),32,30,13,,,,
51,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,42,13,32,,,,
52,-,Ash,Mosaïque,-,23,27,,,,
53,-,Paolo Pellegrino,I Don't Wanna Know,-,4,60,,,,
54,down,Orheyn,Karacadag,44,20,9,,,,
55,-,Solomun,Home,-,55,2,,,,
56,up,JuMa44,Polozhenie,94,56,6,,,,
57,up,v i v & nobuddy,Tea Rose,63,21,7,,,,
58,-,Selin & Barlas & Mert,Fall For You,-,5,7,,,,
59,up,Cem Yıldız & Zeynep Yıldız,Teslim,76,9,9,,,,
60,-,niquo & Nowun,uno,-,53,1,,,,
61,down,3D Tunnel,In The Living Room,58,30,8,,,,
62,-,M.I.A.,Bad Girls,-,4,53,,,,
63,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,18,,,,
64,-,Tykho,Wake Up,-,45,3,,,,
65,-,Sxmniak & coldbrew,Constellations,-,30,9,,,,
66,-,The Silent Ocean,"Floating, Dreaming",-,17,13,,,,
67,-,Ash,Big in Japan (feat. Amelie Martinez),-,41,4,,,,
68,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),81,22,67,,,,
69,up,The Cinematic Orchestra,To Build a Home,73,25,37,,,,
70,-,Pham,Movements (feat. Yung Fusion),-,14,66,,,,
71,-,Alper Eğri,Hands Up,-,12,1,,,,
72,-,Marian Hill,Down,-,24,64,,,,
73,-,The Tech Thieves,Fake,-,37,17,,,,
74,down,Ofenbach,Wasted Love (feat. Lagique),54,14,11,92,2021-04-25,92,2021-04-25
75,-,Emrah Karaduman,All Night (feat. No Method),-,37,9,,,,
76,-,Till Lindemann,Ich hasse Kinder,-,76,1,,,,
77,-,Lalalar,Ninja Partisi,-,77,2,,,,
78,up,Personal Effects,Lamplight,96,37,2,,,,
79,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),99,5,65,,,,
80,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,28,,,,
81,-,Omnispherical,OceanFloor,-,20,2,,,,
82,-,Berkay Altunyay,Bir Bilsem,-,30,5,,,,
83,-,Nite Crawler,Rest,-,27,3,,,,
84,-,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,15,14,,,,
85,-,Stegosaurus Rex,Nowhere to Run,-,52,10,,,,
86,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,66,2,,,,
87,-,Yiğit Arıcı,Dolunay (feat. Mahmut Dağlı) [Yiğit Arıcı Remix],-,87,1,,,,
88,-,Guy Gerber,What to Do (&Me Remix),-,61,1,,,,
89,-,Röyksopp,What Else Is There?,-,89,1,,,,
90,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock),-,90,1,,,,
91,-,Klangspiel,Dreams Inside the White Noise,-,48,1,,,,
92,-,The Blaze,Virile,-,48,11,,,,
93,-,Feder & UPSAHL,Let There Be Drums,-,18,3,,,,
94,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,39,,,,
95,-,CVRTOON,Plevne,-,19,45,,,,
96,down,Somni & Harris Cole,Dusk,21,21,5,,,,
97,-,Empire of the Sun,We Are the People,-,2,76,,,,
98,-,プールサイド,Losing Control - Satin Jackets Remix,-,69,1,,,,
99,-,Eric Lévi,Ameno,-,28,11,,,,
100,-,Alina Baraz & Galimatias,Make You Feel,-,100,1,,,,
