Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,39,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,184,,,,
3,up,Kordhell,Murder In My Mind,3,1,53,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,185,,,,
5,up,g3ox_em,GigaChad Theme (Phonk House Version),7,5,27,,,,
6,down,HEDEGAARD & Cancun,All Designer,5,4,41,,,,
7,down,Röyksopp,Don't Go,6,1,80,,,,
8,up,MoonDeity,Neon Blade,10,5,48,,,,
9,down,Duke Dumont,Ocean Drive,8,3,185,,,,
10,down,Dxrk ダーク,RAVE,9,2,58,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,73,,,,
12,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,12,11,29,,,,
13,up,MoonDeity,WAKE UP!,15,12,17,,,,
14,up,Kavinsky,Nightcall,14,7,180,,,,
15,up,Øneheart & reidenshi,Snowfall,20,4,40,,,,
16,down,Anyma & Chris Avantgarde,Eternity,13,13,15,,,,
17,up,Monolink,Return to Oz (ARTBAT Remix),18,5,184,,,,
18,down,DVRST,Close Eyes,16,1,54,,,,
19,up,CVRTOON,Plevne,40,19,108,,,,
20,up,Stray Kids,MANIAC,21,1,62,,,,
21,down,Bayhan,Seninle Olmak Varya,17,2,117,,,,
22,down,TWISTED,Worth Nothing,19,2,30,,,,
23,up,Shouse,Won't Forget You,24,8,64,,,,
24,up,The Blaze,Territory,25,9,185,,,,
25,up,ZODIVK,Devil Eyes,29,16,53,,,,
26,up,KÖFN,Sensiz N'aparım Ben,27,6,49,,,,
27,up,Serhat Durmus,Hislerim (feat. Zerrin),30,1,185,,,,
28,down,Anyma & Chris Avantgarde,Consciousness,26,20,53,,,,
29,down,Hippie Sabotage,Devil Eyes,23,1,185,,,,
30,down,Argy,Tataki,22,2,68,,,,
31,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),33,1,106,,,,
32,down,Ofenbach,Be Mine,31,22,134,,,,
33,up,Sx1nxwy,Show Me the Will,45,33,5,,,,
34,down,MUPP & SADFRIENDD,vendetta!,32,3,50,,,,
35,down,Argy & Goom Gum,Pantheon,28,28,18,,,,
36,up,M83,Midnight City,36,14,182,,,,
37,down,Bicep,Glue,35,7,74,,,,
38,up,INTERWORLD,RAPTURE,39,35,15,,,,
39,up,Ghostface Playa,Why Not,43,20,54,,,,
40,up,PLAYAMANE,MIDNIGHT (feat. Nateki),41,22,50,,,,
41,down,Empire of the Sun,We Are the People,38,2,168,,,,
42,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),34,15,13,,,,
43,down,Claptone,Under the Moon (feat. Nathan Nicholson),37,7,180,,,,
44,up,ONIMXRU & SMITHMANE,SHADOW,44,27,35,,,,
45,up,M.I.A.,Bad Girls,46,4,150,,,,
46,up,Shouse,Love Tonight (Edit),49,1,131,,,,
47,up,Liam Mour,Nineteen Ninety,48,15,22,,,,
48,up,Shouse,Won't Forget You (Edit),50,4,62,,,,
49,up,islandman & Cem Karaca,Yorgunum Kaptan,62,1,30,,,,
50,up,ronixd,Oldu Olanlar,53,45,5,,,,
51,up,CVRTOON,İzmir Marşı,89,38,19,,,,
52,down,INTERWORLD,METAMORPHOSIS (Sped Up),42,26,20,,,,
53,down,CryJaxx & Junior Charles,Candy Shop,47,3,81,,,,
54,up,MT,Hani Gökbörü,70,54,2,,,,
55,up,M.I.A.,Paper Planes,58,17,161,,,,
56,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),51,39,15,,,,
57,up,Meduza,Upside Down (feat. Poppy Baskcomb),67,48,5,,,,
58,up,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,66,51,6,,,,
59,up,Shouse,Love Tonight,59,4,106,,,,
60,down,Mehmet Akyıldız,Doldum Dolana Kadar,54,6,163,,,,
61,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,20,155,,,,
62,up,Koets,Liaan,95,62,2,,,,
63,down,Kina,Get You the Moon (feat. Snøw),52,2,185,,,,
64,up,Hensonn,Flare,64,52,16,,,,
65,down,Marconi Union,"Weightless, Pt. 1",55,2,89,,,,
66,-,NBSPLV,The Lost Soul Down,-,3,1,,,,
67,down,Anyma,Explore Your Future,57,57,9,,,,
68,down,"Fred again.., Skrillex & Four Tet",Baby again..,56,41,10,,,,
69,up,Empire of the Sun,Walking On a Dream,69,13,77,,,,
70,up,phonk.me & KIIXSHI,Ghost!,88,63,6,,,,
71,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,7,180,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,22,43,,,,
73,up,The Chemical Brothers,Galvanize,78,50,47,,,,
74,-,Kevin de Vries,Dance with Me,-,63,7,,,,
75,-,Gesaffelstein,Aleph,-,48,1,,,,
76,-,Lovie,Midnight,-,76,1,,,,
77,down,Dj Dark & Mentol,All Eyez on Me (Gangsta Mix),65,56,3,,,,
78,up,Zaffer,All With Love,83,20,130,,,,
79,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,61,60,5,,,,
80,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,1,137,,,,
81,down,Ash & Naila,Sing It Back,72,5,12,,,,
82,down,Mehmet Akyıldız,Eski Ev,63,49,5,,,,
83,-,Massive Attack,Angel,-,66,10,,,,
84,up,Monolink,Sirens,85,41,46,,,,
85,-,Stavroz,The Finishing,-,17,136,,,,
86,up,Isolate.exe,Crystals,96,51,27,,,,
87,down,Kordhell,Scopin,71,56,18,,,,
88,-,CVRTOON,Dombra,-,88,1,,,,
89,down,DVRST,Close Eyes (Slowed + Reverb),68,36,42,,,,
90,-,Ferhat Güneş,Sen Aşkı Anlamaz Bilmez,-,47,1,,,,
91,down,The Cinematic Orchestra,To Build a Home,75,25,127,,,,
92,down,Anyma & CamelPhat,The Sign,82,60,8,,,,
93,-,RÜFÜS DU SOL,Underwater,-,52,23,,,,
94,down,VAEJA,For Our Lives,80,74,19,,,,
95,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,50,14,,,,
96,down,The Avener & Kadebostany,Castle in the Snow,77,30,97,,,,
97,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),91,56,10,,,,
98,-,Ömer Bükülmezoğlu,Roe,-,98,2,,,,
99,-,Arabesk Remixci,Haleti Ruhiyem,-,21,13,,,,
100,-,Overmono,Cold Blooded,-,100,1,,,,
