Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,183,,,,
2,down,INTERWORLD,Metamorphosis,1,1,38,,,,
3,up,Kordhell,Murder In My Mind,3,1,52,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,184,,,,
5,up,HEDEGAARD & Cancun,All Designer,5,4,40,,,,
6,up,Röyksopp,Don't Go,6,1,79,,,,
7,up,g3ox_em,GigaChad Theme (Phonk House Version),8,5,26,,,,
8,down,Duke Dumont,Ocean Drive,7,3,184,,,,
9,up,Dxrk ダーク,RAVE,10,2,57,,,,
10,down,MoonDeity,Neon Blade,9,5,47,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,12,6,72,,,,
12,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,11,11,28,,,,
13,up,Anyma & Chris Avantgarde,Eternity,17,13,14,,,,
14,down,Kavinsky,Nightcall,13,7,179,,,,
15,up,MoonDeity,WAKE UP!,15,12,16,,,,
16,down,DVRST,Close Eyes,14,1,53,,,,
17,down,Bayhan,Seninle Olmak Varya,16,2,116,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),20,5,183,,,,
19,up,TWISTED,Worth Nothing,19,2,29,,,,
20,down,Øneheart & reidenshi,Snowfall,18,4,39,,,,
21,up,Stray Kids,MANIAC,21,1,61,,,,
22,up,Argy,Tataki,24,2,67,,,,
23,up,Hippie Sabotage,Devil Eyes,25,1,184,,,,
24,down,Shouse,Won't Forget You,22,8,63,,,,
25,down,The Blaze,Territory,23,9,184,,,,
26,up,Anyma & Chris Avantgarde,Consciousness,30,20,52,,,,
27,down,KÖFN,Sensiz N'aparım Ben,26,6,48,,,,
28,up,Argy & Goom Gum,Pantheon,33,28,17,,,,
29,down,ZODIVK,Devil Eyes,27,16,52,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),28,1,184,,,,
31,down,Ofenbach,Be Mine,29,22,133,,,,
32,down,MUPP & SADFRIENDD,vendetta!,31,3,49,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,105,,,,
34,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),35,15,12,,,,
35,down,Bicep,Glue,34,7,73,,,,
36,up,M83,Midnight City,44,14,181,,,,
37,up,Claptone,Under the Moon (feat. Nathan Nicholson),42,7,179,,,,
38,up,Empire of the Sun,We Are the People,41,2,167,,,,
39,down,INTERWORLD,RAPTURE,38,35,14,,,,
40,up,CVRTOON,Plevne,54,19,107,,,,
41,down,PLAYAMANE,MIDNIGHT (feat. Nateki),36,22,49,,,,
42,down,INTERWORLD,METAMORPHOSIS (Sped Up),37,26,19,,,,
43,up,Ghostface Playa,Why Not,46,20,53,,,,
44,down,ONIMXRU & SMITHMANE,SHADOW,39,27,34,,,,
45,up,Sx1nxwy,Show Me the Will,64,33,4,,,,
46,down,M.I.A.,Bad Girls,40,4,149,,,,
47,up,CryJaxx & Junior Charles,Candy Shop,48,3,80,,,,
48,down,Liam Mour,Nineteen Ninety,47,15,21,,,,
49,down,Shouse,Love Tonight (Edit),43,1,130,,,,
50,down,Shouse,Won't Forget You (Edit),45,4,61,,,,
51,up,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),52,39,14,,,,
52,up,Kina,Get You the Moon (feat. Snøw),59,2,184,,,,
53,down,ronixd,Oldu Olanlar,49,45,4,,,,
54,up,Mehmet Akyıldız,Doldum Dolana Kadar,86,6,162,,,,
55,down,Marconi Union,"Weightless, Pt. 1",50,2,88,,,,
56,down,"Fred again.., Skrillex & Four Tet",Baby again..,51,41,9,,,,
57,up,Anyma,Explore Your Future,65,57,8,,,,
58,up,M.I.A.,Paper Planes,67,17,160,,,,
59,down,Shouse,Love Tonight,53,4,105,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,20,154,,,,
61,down,"INTERWORLD, zxcursed & SADFRIENDD",METAMORPHOSIS 3,60,60,4,,,,
62,down,islandman & Cem Karaca,Yorgunum Kaptan,55,1,29,,,,
63,up,Mehmet Akyıldız,Eski Ev,92,49,4,,,,
64,up,Hensonn,Flare,66,52,15,,,,
65,down,Dj Dark & Mentol,All Eyez on Me (Gangsta Mix),56,56,2,,,,
66,down,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,63,51,5,,,,
67,up,Meduza,Upside Down (feat. Poppy Baskcomb),87,48,4,,,,
68,up,DVRST,Close Eyes (Slowed + Reverb),95,36,41,,,,
69,down,Empire of the Sun,Walking On a Dream,62,13,76,,,,
70,-,MT,Hani Gökbörü,-,54,1,,,,
71,up,Kordhell,Scopin,81,56,17,,,,
72,up,Ash & Naila,Sing It Back,74,5,11,,,,
73,up,The Avener,To Let Myself Go (feat. Ane Brun),93,49,66,,,,
74,up,Benny Benassi Presents The Biz,Satisfaction,82,21,93,,,,
75,up,The Cinematic Orchestra,To Build a Home,91,25,126,,,,
76,-,Portwave,Shadow Lady,-,62,39,,,,
77,-,The Avener & Kadebostany,Castle in the Snow,-,30,96,,,,
78,up,The Chemical Brothers,Galvanize,80,50,46,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],76,7,179,,,,
80,down,VAEJA,For Our Lives,77,74,18,,,,
81,up,Billie Eilish,ocean eyes,88,54,39,67,2019-12-29,67,2019-12-29
82,-,Anyma & CamelPhat,The Sign,-,60,7,,,,
83,up,Zaffer,All With Love,94,20,129,,,,
84,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,141,,,,
85,up,Monolink,Sirens,100,41,45,,,,
86,down,Kordhell,Murder In My Mind (Sped Up),61,41,22,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,22,42,,,,
88,up,phonk.me & KIIXSHI,Ghost!,98,63,5,,,,
89,-,CVRTOON,İzmir Marşı,-,38,18,,,,
90,down,plenka,Call Me,75,52,14,,,,
91,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,56,9,,,,
92,-,Øneheart & reidenshi,snowfall (Sped Up),-,32,18,,,,
93,-,Tearoza,Last Dance,-,12,59,,,,
94,-,Homayoun Shajarian,Che Danestam (Seventh Soul Remix),-,94,1,,,,
95,-,Koets,Liaan,-,62,1,,,,
96,down,Isolate.exe,Crystals,89,51,26,,,,
97,-,The Prodigy,Breathe,-,94,3,,,,
98,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],96,9,45,,,,
99,down,Tearoza,Wind of Freedom,83,11,23,,,,
100,down,Tearoza,Night,97,13,59,,,,
