Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,33,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,33,,,,
3,up,Duke Dumont,Ocean Drive,3,3,33,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,2,33,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,1,33,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,33,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,4,29,,,,
8,up,Apparat,Goodbye,11,8,33,,,,
9,down,Serhat Durmus,Minnet Eylemem,8,6,33,,,,
10,up,Mehmet Akyıldız,Doldum Dolana Kadar,21,6,33,,,,
11,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,4,23,,,,
12,up,Tearoza,Wind of Freedom,19,11,2,,,,
13,up,The Blaze,Territory,14,9,33,,,,
14,-,Deniz Taşar & Sertaç Özgümüş,The Unfold,-,3,1,,,,
15,-,White Noise,White Noise 1 Hour Long,-,15,3,,,,
16,up,Tearoza,Night,25,13,3,,,,
17,up,Tom Ashbrook,Nidore,37,17,6,,,,
18,up,Petit Biscuit,Sunset Lover,24,14,30,,,,
19,down,Claptone,Under the Moon (feat. Nathan Nicholson),18,7,33,,,,
20,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),15,14,33,,,,
21,down,Pham,Movements (feat. Yung Fusion),20,14,23,,,,
22,up,Tearoza,Last Dance,32,12,2,,,,
23,down,NU,Man O To,10,8,33,,,,
24,up,Rubycon Sunset,Between Waking and Sleeping,40,24,4,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,7,33,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix),12,5,33,,,,
27,up,Luke Faulkner,Life and Loss,39,25,4,,,,
28,up,v e n n,Ebbtide,47,28,8,,,,
29,up,Ofenbach,Be Mine,48,22,29,,,,
30,up,Nakuru,A Beautiful Ending,53,30,5,,,,
31,down,My Wondrous Dream,My Wondrous Dream,26,26,4,,,,
32,-,Amorf,Başkası Yalan,-,32,1,,,,
33,up,Líue,Suffer with Me,44,23,7,,,,
34,down,Rude.,Eternal Youth,30,14,32,,,,
35,-,Jvla,Such a Whore (Potato Version),-,17,1,,,,
36,down,M83,Midnight City,31,14,32,,,,
37,-,Serhat Durmus,Yalan,-,26,27,,,,
38,-,Bitsuite,Zu Teuer,-,38,1,,,,
39,down,Gazapizm,Heyecanı Yok (SIS Remix),33,4,15,,,,
40,-,Stephen,Crossfire,-,40,4,,,,
41,-,2Scratch & Lox Chatterbox,Superlife,-,16,30,,,,
42,-,Xeon Hexacore,Preferences Off,-,42,1,,,,
43,up,Nils Frahm,Some,69,29,5,,,,
44,up,Fractal Designs,Seahorses,93,37,8,,,,
45,-,Canozan & Dilan Balkay,Hepsi Kafamda,-,13,9,,,,
46,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,26,18,,,,
47,-,Ark Patrol,Let Go (feat. Veronika Redd),-,30,8,,,,
48,-,RY X & Ólafur Arnalds,Oceans,-,33,5,,,,
49,down,Stavroz,The Finishing,17,17,27,,,,
50,up,Zaffer,All With Love,55,20,9,,,,
51,-,Polo & Pan,Nanã,-,51,1,,,,
52,up,Agar Agar,You're High,88,49,5,,,,
53,-,Xeon Hexacore,Tcp Ip,-,53,1,,,,
54,down,Direncan,Özledim,38,38,3,,,,
55,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),28,5,28,,,,
56,-,Tom Middleton,Sleep 2 (Ocean),-,46,5,,,,
57,up,Izzamuzzic,Adventure,61,16,31,,,,
58,-,Bronze Whale & Charlie Crown,Sinking,-,58,1,,,,
59,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),34,20,32,,,,
60,-,Xeon Hexacore,In the End,-,60,1,,,,
61,-,Sleepy Night Music,A State of Tranquility,-,50,3,,,,
62,-,The Tech Thieves,Fake,-,37,1,,,,
63,down,Paolo Pellegrino,I Don't Wanna Know,22,4,14,,,,
64,-,Xeon Hexacore,Coma Therapy,-,64,1,,,,
65,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,99,56,4,,,,
66,-,Massive Attack,Teardrop,-,45,16,,,,
67,-,Henry Green,All,-,67,1,,,,
68,-,Bitsuite,Brass vom Fass,-,68,1,,,,
69,-,Bitsuite,Millionenspiel,-,69,1,,,,
70,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,20,33,,,,
71,-,"Besomorph, Arcando & Neoni",Army,-,48,1,,,,
72,-,Ólafur Arnalds,1440,-,72,1,,,,
73,-,Bitsuite,Gangstaria,-,73,1,,,,
74,-,Xeon Hexacore,Steel Dust,-,74,1,,,,
75,-,Xeon Hexacore,Apple Inside,-,50,1,,,,
76,up,Distance Learning,Lost Glacier,89,40,2,,,,
77,down,M. David,Dreamscape,73,53,6,,,,
78,-,Arbee,Pris,-,41,7,,,,
79,-,The Chemical Brothers,Galvanize,-,50,6,,,,
80,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,31,12,,,,
81,-,Cooper Sams,Deep Dreams,-,22,15,,,,
82,down,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,32,,,,
83,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),35,9,32,,,,
84,-,Elderbrook,Numb (Chill Mix),-,41,7,,,,
85,-,M.I.A.,Bad Girls,-,4,27,,,,
86,up,Röyksopp,Here She Comes Again,100,24,6,,,,
87,-,Alicks,Help Me Out,-,87,1,,,,
88,down,Aerial Love,Magic Light,41,39,5,,,,
89,-,Delayde,North Fell,-,19,14,,,,
90,down,xerLK,Hopes and Dreams,78,47,2,,,,
91,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,1,1,,,,
92,down,Akureyri,Gentle Avalanche,91,53,7,,,,
93,-,Xeon Hexacore,Random Soul,-,93,1,,,,
94,down,LFO Waves,Underwater Gold Dust.,67,42,4,,,,
95,down,Diplo & Sleepy Tom,Be Right There,13,7,17,,,,
96,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,13,1,,,,
97,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),60,20,31,,,,
98,-,Bitsuite,Luftbild vom Haus,-,98,1,,,,
99,-,Zaffer,Art of Arabesque,-,56,4,,,,
100,-,Cannons,Fire for You,-,22,7,,,,
