Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElMusto,Çalkala,1,1,5,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,135,,,,
3,down,DVRST,Close Eyes,2,1,5,,,,
4,up,Dxrk ダーク,RAVE,4,2,9,,,,
5,up,T3NZU,Balenciaga,5,2,18,,,,
6,up,Shouse,Love Tonight (Edit),6,1,82,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,5,135,,,,
8,up,Duke Dumont,Ocean Drive,9,3,136,,,,
9,up,Shouse,Won't Forget You (Edit),10,4,13,,,,
10,up,Polo & Pan,Feel Good,12,3,37,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,136,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),14,1,136,,,,
13,up,Argy,Tataki,13,2,19,,,,
14,down,Stray Kids,MANIAC,8,1,13,,,,
15,up,The Blaze,Territory,16,9,136,,,,
16,up,Röyksopp,Don't Go,18,1,31,,,,
17,up,M.I.A.,Bad Girls,21,4,101,,,,
18,down,Bonobo,Cirrus,15,3,33,,,,
19,down,Kina,Get You the Moon (feat. Snøw),17,2,136,,,,
20,down,Hippie Sabotage,Devil Eyes,19,1,136,,,,
21,up,CryJaxx & Junior Charles,Candy Shop,23,3,32,,,,
22,down,Shouse,Won't Forget You,20,8,15,,,,
23,down,Kavinsky,Nightcall,22,7,131,,,,
24,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),37,24,6,,,,
25,up,"Egzod, Maestro Chives & Neoni",Royalty,29,6,24,,,,
26,down,NU,Man O To,24,8,136,,,,
27,up,Shouse,Love Tonight,31,4,57,,,,
28,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),44,23,21,,,,
29,up,M83,Midnight City,30,14,134,,,,
30,down,Zaffer,All With Love,25,20,85,,,,
31,up,Wafia,Heartburn,39,9,82,,,,
32,up,Claptone,Under the Moon (feat. Nathan Nicholson),42,7,131,,,,
33,up,Else,Paris,35,8,86,,,,
34,down,Kuvoka & Kenan Doğulu,Simsiki (Rave Mix),32,28,3,,,,
35,-,Lalalar,Abla Deme Lazım Olur,-,35,2,,,,
36,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,57,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,4,132,,,,
38,down,Anyma & Chris Avantgarde,Consciousness,26,20,4,,,,
39,down,Mitski,Liquid Smooth,28,20,23,,,,
40,up,Bicep,Glue,41,7,25,,,,
41,up,"CryJaxx, Noise Affairs & Junior Charles",In da Club,48,31,3,,,,
42,down,Empire of the Sun,We Are the People,38,2,119,,,,
43,up,Ghostface Playa,Why Not,45,20,5,,,,
44,up,Kungs,Never Going Home,49,2,48,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,7,133,,,,
46,up,M.I.A.,Paper Planes,47,17,112,,,,
47,up,Amon Tobin,Nova,59,6,30,,,,
48,down,The Cinematic Orchestra,To Build a Home,46,25,79,,,,
49,down,Selda Bağcan & Ataberk Onal,Gün Biter Gülüşün Kalır Bende (Remix),34,25,4,,,,
50,down,Apparat,Goodbye,43,8,133,,,,
51,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,60,1,99,,,,
52,up,Ilkan Gunuc & Osman Altun,Hear Me Tonight,67,23,5,,,,
53,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,20,107,,,,
54,up,Weval,All Alone,54,47,4,,,,
55,down,Serhat Durmus,Minnet Eylemem,40,6,135,,,,
56,up,ZODIVK,Devil Eyes,56,16,4,,,,
57,up,2Scratch & Lox Chatterbox,Superlife,77,16,104,,,,
58,-,ODESZA,Behind The Sun,-,58,1,,,,
59,-,Benny Benassi Presents The Biz,Satisfaction,-,21,54,,,,
60,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,22,1,,,,
61,up,Tiësto,Adagio for Strings,95,31,37,,,,
62,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,29,,,,
63,up,Líue,Suffer with Me,66,23,33,,,,
64,down,Stavroz,The Finishing,50,17,106,,,,
65,up,Lo Nir & Ev’n,4th Star,68,48,4,,,,
66,down,Röyksopp,Here She Comes Again,51,24,60,,,,
67,up,Ash,Big in Japan (feat. Amelie Martinez),81,41,18,,,,
68,up,Joe Kirby,Sun Kissed,75,46,7,,,,
69,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,20,110,,,,
70,down,Shallou,Here,69,37,9,,,,
71,-,The Avener & Kadebostany,Castle in the Snow,-,30,57,,,,
72,up,Paolo Pellegrino,I Don't Wanna Know,83,4,96,,,,
73,-,Izzamuzzic,Adventure,-,16,69,,,,
74,up,NU,Man O To,87,52,10,,,,
75,up,LuaLua,Blind,79,50,7,,,,
76,-,Nova Norda,Bakma Bana Öyle,-,11,23,,,,
77,-,Gesaffelstein,Opr,-,43,19,,,,
78,down,Emin Bilen,Al Sevgilim Kır Kalbimi,63,63,4,,,,
79,up,KÖFN,Sensiz N'aparım Ben,94,6,2,,,,
80,down,ITZY,Not Shy,70,42,15,46,2020-08-23,34,2020-08-30
81,-,Kordhell,Murder In My Mind,-,1,4,,,,
82,-,ARTBAT,Tabu,-,35,25,,,,
83,up,Nightshift TV,D r i v e F o r e v e r,98,11,38,,,,
84,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,53,,,,
85,down,NOCTEM,Shimmer,57,51,2,,,,
86,-,Niteboi,U.,-,34,19,,,,
87,down,Monolink,Sirens,53,41,8,,,,
88,down,Empire of the Sun,Walking On a Dream,55,13,35,,,,
89,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,9,86,,,,
90,down,Ofenbach,Be Mine,86,22,85,,,,
91,up,Eric Lévi,Ameno,91,28,38,,,,
92,-,Outlandish,Callin' U (Radio Edit),-,82,11,,,,
93,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,21,26,,,,
94,-,ODESZA,Wide Awake (feat. Charlie Houston),-,57,1,,,,
95,-,Ash,Mosaïque,-,23,63,,,,
96,up,Elderbrook & Bob Moses,Inner Light,96,90,3,,,,
97,down,Mehmet Akyıldız,Doldum Dolana Kadar,64,6,121,,,,
98,-,Ash & Naila,Give a Little,-,43,52,,,,
99,-,Izzamuzzic & Jemma Johnson,Hymn for the Weekend,-,99,1,,,,
100,-,Mitski,Brand New City,-,50,25,,,,
