Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElMusto,Çalkala,1,1,12,,,,
2,up,DVRST,Close Eyes,2,1,12,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,142,,,,
4,down,T3NZU,Polozhenie,3,3,5,,,,
5,up,Shouse,Won't Forget You (Edit),7,4,20,,,,
6,down,Dxrk ダーク,RAVE,4,2,16,,,,
7,up,Marconi Union,"Weightless, Pt. 1",61,2,47,,,,
8,down,T3NZU,Balenciaga,6,2,25,,,,
9,up,Ko Shin Moon,Eski Dostum (feat. Cem Koklukaya),68,9,2,,,,
10,up,Argy,Tataki,14,2,26,,,,
11,down,Duke Dumont,Ocean Drive,9,3,143,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,143,,,,
13,down,MoonDeity,Neon Blade,12,5,6,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),10,5,142,,,,
15,down,"bretha, nezexous & faustܓܛܟ",Olmazlara İnat (Sped Up),11,9,5,,,,
16,down,Shouse,Love Tonight (Edit),13,1,89,,,,
17,up,MUPP & SADFRIENDD,vendetta!,19,3,8,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,15,6,31,,,,
19,down,Polo & Pan,Feel Good,16,3,44,,,,
20,up,Kordhell,Murder In My Mind,23,1,11,,,,
21,down,Serhat Durmus,Hislerim (feat. Zerrin),18,1,143,,,,
22,down,Bonobo,Cirrus,17,3,40,,,,
23,down,Röyksopp,Don't Go,21,1,38,,,,
24,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,24,13,,,,
25,up,The Blaze,Territory,27,9,143,,,,
26,up,Bayhan,Seninle Olmak Varya,28,2,75,,,,
27,down,M.I.A.,Bad Girls,25,4,108,,,,
28,down,Hippie Sabotage,Devil Eyes,22,1,143,,,,
29,down,Stray Kids,MANIAC,20,1,20,,,,
30,down,CryJaxx & Junior Charles,Candy Shop,24,3,39,,,,
31,down,Shouse,Won't Forget You,26,8,22,,,,
32,up,KÖFN,Sensiz N'aparım Ben,35,6,7,,,,
33,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],39,9,4,,,,
34,up,Kavinsky,Nightcall,38,7,138,,,,
35,down,Claptone,Under the Moon (feat. Nathan Nicholson),30,7,138,,,,
36,-,DVRST,Close Eyes (Slowed + Reverb),-,36,1,,,,
37,down,Shouse,Love Tonight,36,4,64,,,,
38,down,Ofenbach,Be Mine,33,22,92,,,,
39,down,ナンシー・アジュラム & Marshmello,Sah Sah,29,7,4,,,,
40,down,Berkay Altunyay,Bir Bilsem,31,30,31,,,,
41,down,M83,Midnight City,40,14,141,,,,
42,up,NU,Man O To,45,8,143,,,,
43,down,"CryJaxx, Noise Affairs & Junior Charles",In da Club,37,31,10,,,,
44,up,"untrusted, Creamy & 11:11 Music Group",woo x I was never there (tiktok version),73,44,2,,,,
45,down,Empire of the Sun,We Are the People,42,2,126,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,7,140,,,,
47,down,Kina,Get You the Moon (feat. Snøw),44,2,143,,,,
48,down,Anyma & Chris Avantgarde,Consciousness,41,20,11,,,,
49,up,PLAYAMANE,MIDNIGHT (feat. Nateki),49,22,8,,,,
50,up,Thievery Corporation,All That We Perceive,57,23,32,,,,
51,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,1,64,,,,
52,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,47,1,106,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,22,8,,,,
54,down,Bicep,Glue,43,7,32,,,,
55,up,Kungs,Never Going Home,59,2,55,,,,
56,down,Zaffer,All With Love,50,20,92,,,,
57,up,ODESZA,Wide Awake (feat. Charlie Houston),87,57,4,,,,
58,down,Else,Paris,54,8,93,,,,
59,down,Berkay Altunyay,Beni Bi' Gör Artık,55,47,10,,,,
60,down,Ghostface Playa,Why Not,51,20,12,,,,
61,down,M.I.A.,Paper Planes,53,17,119,,,,
62,down,ZODIVK,Devil Eyes,58,16,11,,,,
63,down,The Chemical Brothers,Galvanize,56,50,27,,,,
64,up,CVRTOON,Plevne,88,19,66,,,,
65,up,Röyksopp,Here She Comes Again,74,24,67,,,,
66,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,20,114,,,,
67,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),81,9,93,,,,
68,up,Selda Bağcan & Ataberk Onal,Gün Biter Gülüşün Kalır Bende (Remix),69,25,11,,,,
69,up,Bob Sinclar & Nyv,Borderline,70,69,4,,,,
70,up,Empire of the Sun,Walking On a Dream,71,13,42,,,,
71,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,71,1,,,,
72,up,Portwave,Shadow Lady,85,62,11,,,,
73,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,22,,,,
74,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),91,74,2,,,,
75,up,Paolo Pellegrino,I Don't Wanna Know,90,4,102,,,,
76,-,ODESZA,This Version Of You (feat. Julianna Barwick),-,76,1,,,,
77,down,Ofenbach,Wasted Love (feat. Lagique),75,14,31,92,2021-04-25,92,2021-04-25
78,down,Kuvoka & Kenan Doğulu,Simsiki (Rave Mix),60,28,10,,,,
79,up,The Avener,To Let Myself Go (feat. Ane Brun),82,49,34,,,,
80,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),67,23,28,,,,
81,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",95,61,4,,,,
82,-,The Avener & Kadebostany,Castle in the Snow,-,30,63,,,,
83,down,Benny Benassi Presents The Biz,Satisfaction,79,21,59,,,,
84,down,Stavroz,The Finishing,62,17,112,,,,
85,down,Mehmet Akyıldız,Doldum Dolana Kadar,63,6,128,,,,
86,down,Marian Hill,Down,77,24,77,,,,
87,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,104,,,,
88,down,Monolink,Sirens,76,41,15,,,,
89,down,Serhat Durmus,Minnet Eylemem,84,6,142,,,,
90,down,Líue,Suffer with Me,72,23,39,,,,
91,-,Tiësto,Adagio for Strings,-,31,39,,,,
92,-,Fred again..,Jungle,-,82,2,,,,
93,up,Disclosure,Latch (feat. Sam Smith),98,10,44,,,,
94,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,60,1,,,,
95,-,Billie Eilish,ocean eyes,-,54,1,67,2019-12-29,67,2019-12-29
96,down,2Scratch & Lox Chatterbox,Superlife,89,16,109,,,,
97,up,Apparat,Goodbye,97,8,139,,,,
98,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,4,139,,,,
99,-,Gesaffelstein,Opr,-,43,24,,,,
100,down,Parov Stelar,The Sun (feat. Graham Candy),94,34,39,,,,
