Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eternxlkz,SLAY!,1,1,8,,,,
2,up,Ömer Balık,You Lost Me,2,1,9,,,,
3,up,Empire of the Sun,We Are the People,3,2,219,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,236,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,235,,,,
6,up,Röyksopp,Don't Go,6,1,131,,,,
7,up,Ömer Balık,Melancholy Groove,9,7,23,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,11,6,124,,,,
9,down,Eternxlkz,BRODYAGA FUNK,8,4,22,,,,
10,up,Duke Dumont,Ocean Drive,10,3,236,,,,
11,down,Cale & HALUNA,Hymn For the Weekend,7,3,23,,,,
12,up,Izzamuzzic,Line,12,5,50,,,,
13,up,VOJ & Narvent,Memory Reboot,13,3,42,,,,
14,up,INTERWORLD,Metamorphosis,17,1,90,,,,
15,down,Ash & Naila,Sing It Back,14,5,20,,,,
16,up,The Blaze,Territory,16,9,236,,,,
17,up,Kavinsky,Nightcall,20,7,231,,,,
18,up,Joezi & Lizwi,Amathole,19,4,15,,,,
19,up,Kordhell,Murder In My Mind,21,1,104,,,,
20,down,Empire of the Sun,Walking On a Dream,15,13,128,,,,
21,up,Bicep,Glue,23,7,125,,,,
22,up,MoonDeity,Neon Blade,24,5,99,,,,
23,up,Stray Kids,MANIAC,27,1,113,,,,
24,down,Eternxlkz,ENOUGH!,22,17,14,,,,
25,up,Liam Mour,Nineteen Ninety,25,15,73,,,,
26,up,MT & Tuğba Aksoy,Bozkurt Ordusu,78,26,10,,,,
27,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),29,10,37,,,,
28,up,M83,Midnight City,30,14,233,,,,
29,up,Dxrk ダーク,RAVE,31,2,109,,,,
30,-,Charli XCX,360,-,3,1,,,,
31,up,Wafia,Heartburn,53,9,114,,,,
32,up,Serhat Durmus,Hislerim (feat. Zerrin),34,1,236,,,,
33,up,Hippie Sabotage,Devil Eyes,35,1,236,,,,
34,down,Eternxlkz,SLAY! (Slowed + Reverb),33,27,6,,,,
35,up,NBSPLV,The Lost Soul Down,37,3,52,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],40,27,16,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,157,,,,
38,up,Øneheart & reidenshi,Snowfall,39,4,91,,,,
39,up,Benny Benassi Presents The Biz,Satisfaction,41,21,142,,,,
40,down,Zaffer,All With Love,26,20,162,,,,
41,down,Kleo & Segah,Attention,38,26,9,,,,
42,down,april27,Prayer1,28,1,27,,,,
43,down,Deeperise & Jabbar,Her Şeyi Değil,42,1,41,,,,
44,up,Monolink,Return to Oz (ARTBAT Remix),44,5,235,,,,
45,down,Justice,Neverender,18,18,3,,,,
46,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,58,35,4,,,,
47,down,Ofenbach,Be Mine,32,22,185,,,,
48,down,Crystal Castles,Empathy,43,28,35,,,,
49,down,MoonDeity,WAKE UP!,45,12,68,,,,
50,down,DVRST,Close Eyes,47,1,104,,,,
51,up,Ömer Bükülmezoğlu,Cry,76,51,2,,,,
52,down,M.I.A.,Bad Girls,51,4,201,,,,
53,down,NBSPLV,The Lost Soul Down X Lost Soul,48,44,34,,,,
54,down,Sidewalks and Skeletons,Goth,46,45,43,,,,
55,down,INTERWORLD & MoonDeity,One Chance,49,22,48,,,,
56,down,Argy & Goom Gum,Pantheon,55,28,69,,,,
57,down,The Chemical Brothers,Galvanize,50,50,66,,,,
58,up,g3ox_em,GigaChad Theme (Phonk House Version),60,5,78,,,,
59,down,VOJ & Narvent,Memory Reboot (Slowed),54,21,24,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,7,229,,,,
61,up,Grimes,Genesis,66,21,42,,,,
62,down,HEDEGAARD & Cancun,All Designer,56,4,92,,,,
63,up,Todd Terje,"Swing Star, Pt. 2",65,16,43,,,,
64,up,Clams Casino & Imogen Heap,I'm God,68,38,26,,,,
65,down,S3BZS,Montagem - Pr Funk,52,11,20,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,22,86,,,,
67,down,Marconi Union,"Weightless, Pt. 1",57,2,133,,,,
68,up,Claptone,Under the Moon (feat. Nathan Nicholson),73,7,231,,,,
69,up,"akiaura, LONOWN & STM",Sleepwalker,81,24,37,,,,
70,up,Argy,Tataki,71,2,118,,,,
71,up,David Guetta,Titanium (feat. Sia),89,65,5,,,,
72,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,74,11,72,,,,
73,down,vyrval,✻H+3+ЯД✻7luCJIo0T6...,69,58,10,,,,
74,down,Izzamuzzic,lliinnee,70,43,8,,,,
75,down,Portishead,Glory Box,72,44,37,,,,
76,up,NBSPLV,Lost Soul,87,33,42,,,,
77,down,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),63,41,50,,,,
78,-,Chromatics,Girls Just Wanna Have Some,-,50,6,,,,
79,down,Gesaffelstein,Opr,75,43,31,,,,
80,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",64,64,4,,,,
81,down,Mehmet Akyıldız,Doldum Dolana Kadar,59,6,213,,,,
82,down,M.I.A.,Paper Planes,79,17,202,,,,
83,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),84,14,188,,,,
84,down,Eternxlkz,ENOUGH! (Slowed + Reverb),77,40,12,,,,
85,up,Anyma & Chris Avantgarde,Consciousness,85,20,100,,,,
86,up,Lalalar,Mecnun'dan Beter Haldeyim,99,6,25,,,,
87,-,ZODIVK,Devil Eyes,-,16,99,,,,
88,-,Selda Bağcan & Ipek Ipekcioglu,Mapushanelere Güneş Doğmuyor (Remix),-,88,1,,,,
89,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,55,1,,,,
90,-,Zaffer,You Got Me,-,54,20,,,,
91,-,midnite library,Gracious Grind,-,62,6,,,,
92,-,INTERWORLD,RAPTURE,-,35,63,,,,
93,-,Dyan Dxddy,CUTE DEPRESSED,-,76,1,,,,
94,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,76,7,,,,
95,down,Fred again.. & Baby Keem,leavemealone,92,33,21,,,,
96,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",96,20,202,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,2,229,,,,
98,down,The Avener,To Let Myself Go (feat. Ane Brun),95,49,85,,,,
99,-,Stray Kids,Hall of Fame,-,1,46,,,,
100,-,Tuğçe Kurtiş & Miret,Paloma,-,67,1,,,,
