Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,1,1,14,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,47,,,,
3,up,Serhat Durmus,Hislerim (feat. Zerrin),3,1,47,,,,
4,up,Paolo Pellegrino,I Don't Wanna Know,4,4,28,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,47,,,,
6,up,Duke Dumont,Ocean Drive,6,3,47,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,3,6,99,2020-10-11,61,2020-11-01
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,7,47,,,,
9,up,bo & AKRA,Kendim Ile,20,9,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,47,,,,
11,up,NU,Man O To,18,8,47,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,4,43,,,,
13,up,Monolink,Return to Oz (ARTBAT Remix),23,5,47,,,,
14,up,Imanbek,Blackout (feat. Tory Lanez),15,2,7,,,,
15,up,Mehmet Akyıldız,Doldum Dolana Kadar,17,6,47,,,,
16,down,Serhat Durmus,Minnet Eylemem,10,6,47,,,,
17,up,The Silent Ocean,"Floating, Dreaming",76,17,2,,,,
18,up,Claptone,Under the Moon (feat. Nathan Nicholson),26,7,47,,,,
19,down,Petit Biscuit,Sunset Lover,16,14,44,,,,
20,down,The Blaze,Territory,19,9,47,,,,
21,up,Apparat,Goodbye,21,8,47,,,,
22,-,Delayde,North Fell,-,19,17,,,,
23,down,M83,Midnight City,22,14,46,,,,
24,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),27,14,47,,,,
25,down,Tearoza,Last Dance,12,12,10,,,,
26,down,Tearoza,Night,13,13,11,,,,
27,-,Rude.,Eternal Youth,-,14,43,,,,
28,down,Tearoza,Wind of Freedom,11,11,12,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,46,,,,
30,up,Shouse,Love Tonight (Edit),39,1,6,,,,
31,down,SAINt JHN,Roses,25,13,7,,,,
32,-,Fractal Designs,Into the Night,-,29,2,,,,
33,up,Stavroz,The Finishing,48,17,39,,,,
34,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),30,20,46,,,,
35,up,Elderbrook,All My Love,56,35,2,,,,
36,down,Empire of the Sun,We Are the People,32,2,43,,,,
37,-,The Glass Arcade,Springfields,-,26,1,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,20,44,,,,
39,down,Röyksopp,Here She Comes Again,29,24,18,,,,
40,up,Kavinsky,Nightcall,69,7,43,,,,
41,-,Pham,Movements (feat. Yung Fusion),-,14,36,,,,
42,down,Otnicka,Where Are You,28,24,8,,,,
43,up,Aquarium Haze,Solar Orbit,63,24,7,,,,
44,up,Ertugrul Karademir,Burn Them All,66,31,5,,,,
45,up,Ertugrul Karademir,Hard Wıth Style,68,26,8,,,,
46,-,Blank & Jones,Deepest Blue (Edit),-,21,5,,,,
47,-,Rubycon Sunset,Tropical Fishbowl,-,23,9,,,,
48,-,Aquarium Haze,Silent Islands,-,19,8,,,,
49,-,Magnetic Dreams,A State of Serenity,-,34,2,,,,
50,up,M.I.A.,Paper Planes,64,17,45,,,,
51,up,Helios,Silverlight,72,34,6,,,,
52,-,Ufuk Kaplan,İstanblue Saba,-,20,1,,,,
53,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),35,5,40,,,,
54,-,My Wondrous Dream,Tranquillity,-,31,1,,,,
55,-,Hey! Douglas,Deterjan (feat. Can Gox),-,23,41,,,,
56,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),31,9,44,,,,
57,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,4,36,,,,
58,-,Anxious,Sonder,-,57,8,,,,
59,-,Smeyeul.,Back Then,-,59,2,,,,
60,-,Chris Mazuera & Brillion,Juniper,-,53,4,,,,
61,-,baechulgi,Reflection,-,39,6,,,,
62,up,.foundation,foundation VI,92,34,8,,,,
63,-,My Arctic Dreams,Alaska,-,27,6,,,,
64,up,Dusted Leaves,Scent of a Dream,77,31,8,,,,
65,-,Nick Box,Depth,-,14,9,,,,
66,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",61,38,9,,,,
67,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,67,1,,,,
68,-,Yorokobi,Stillness,-,34,11,,,,
69,up,Stegosaurus Rex,Nowhere to Run,85,52,3,,,,
70,-,The Cinematic Orchestra,To Build a Home,-,25,15,,,,
71,-,Fractal Designs,Ocean Deep,-,33,2,,,,
72,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,36,13,6,,,,
73,-,White Noise,White Noise 1 Hour Long,-,15,10,,,,
74,-,Ash,Mosaïque,-,23,1,,,,
75,-,Tanju Eren,Über 7 Brücken,-,75,1,,,,
76,-,Cris Taylor,Le Yare,-,51,6,,,,
77,down,ROARY,Shelter,52,29,12,,,,
78,-,Canozan & Dilan Balkay,Hepsi Kafamda,-,13,13,,,,
79,-,v e n n,Changing Minds (feat. Arbee),-,26,10,,,,
80,down,Billow Observatory,Wash Away the Dust,65,40,11,,,,
81,down,Marian Hill,Down,40,24,40,,,,
82,down,Peter Bark,Bonfire,42,42,8,,,,
83,-,Aquarium Haze,Sleeping. Again.,-,38,1,,,,
84,down,CVRTOON,Plevne,73,19,21,,,,
85,-,islandman,Kara Toprak (feat. Jacob Gurevitsch),-,78,1,,,,
86,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,20,42,,,,
87,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,41,1,,,,
88,-,Massive Attack,Teardrop,-,45,19,,,,
89,up,Izzamuzzic,Adventure,100,16,42,,,,
90,-,M.I.A.,Bad Girls,-,4,31,,,,
91,-,Paul Haslinger,The Waiting Room,-,91,1,,,,
92,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,25,21,,,,
93,-,Omnispherical,White Noise 600Hz Sharp Q,-,93,1,,,,
94,-,Disclosure,Latch (feat. Sam Smith),-,10,21,,,,
95,down,Limbo,Airplane Mode,93,93,2,,,,
96,down,Deniz Taşar & Sertaç Özgümüş,The Unfold,94,3,13,,,,
97,-,Meg & Dia,Monster (DotEXE Remix),-,35,9,,,,
98,-,Ash & Amélie Martinez,Dans La Peau,-,30,1,,,,
99,down,Remi Solati,Patagonia,91,32,6,,,,
100,-,Whilk & Misky,Clap Your Hands,-,56,9,,,,
