Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,2,1,22,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,153,,,,
3,up,Bayhan,Seninle Olmak Varya,5,2,86,,,,
4,up,Dxrk ダーク,RAVE,4,2,27,,,,
5,up,MoonDeity,Neon Blade,7,5,17,,,,
6,up,MUPP & SADFRIENDD,vendetta!,6,3,19,,,,
7,up,Duke Dumont,Ocean Drive,10,3,154,,,,
8,up,DVRST,Close Eyes,8,1,23,,,,
9,up,INTERWORLD,Metamorphosis,14,1,8,,,,
10,up,Röyksopp,Don't Go,12,1,49,,,,
11,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],9,9,15,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,154,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,16,6,42,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),18,5,153,,,,
15,up,Shouse,Won't Forget You (Edit),17,4,31,,,,
16,down,Marconi Union,"Weightless, Pt. 1",15,2,58,,,,
17,down,Melike Şahin,Nasır (Emre Malikler 1985 Remix),1,1,4,,,,
18,up,The Blaze,Territory,21,9,154,,,,
19,up,KÖFN,Sensiz N'aparım Ben,20,6,18,,,,
20,up,Stray Kids,MANIAC,22,1,31,,,,
21,up,Serhat Durmus,Hislerim (feat. Zerrin),23,1,154,,,,
22,up,Shouse,Love Tonight (Edit),25,1,100,,,,
23,down,Argy,Tataki,19,2,37,,,,
24,up,Hippie Sabotage,Devil Eyes,26,1,154,,,,
25,up,ZODIVK,Devil Eyes,31,16,22,,,,
26,up,Kina,Get You the Moon (feat. Snøw),35,2,154,,,,
27,down,M.I.A.,Bad Girls,24,4,119,,,,
28,down,PLAYAMANE,MIDNIGHT (feat. Nateki),27,22,19,,,,
29,up,Ghostface Playa,Why Not,37,20,23,,,,
30,up,Berkay Altunyay,Bir Bilsem,30,30,42,,,,
31,down,Bonobo,Cirrus,29,3,51,,,,
32,up,HEDEGAARD & Cancun,All Designer,43,4,10,,,,
33,up,Kavinsky,Nightcall,38,7,149,,,,
34,down,Claptone,Under the Moon (feat. Nathan Nicholson),33,7,149,,,,
35,down,Polo & Pan,Feel Good,28,3,55,,,,
36,down,Anyma & Chris Avantgarde,Consciousness,32,20,22,,,,
37,up,Ofenbach,Be Mine,40,22,103,,,,
38,up,M83,Midnight City,44,14,152,,,,
39,down,CryJaxx & Junior Charles,Candy Shop,36,3,50,,,,
40,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),11,5,81,,,,
41,down,Airstream,Electra,34,16,11,,,,
42,down,"bretha, nezexous & faustܓܛܟ",Olmazlara İnat (Sped Up),39,9,16,,,,
43,up,Empire of the Sun,We Are the People,45,2,137,,,,
44,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,1,75,,,,
45,up,DVRST,Close Eyes (Slowed + Reverb),52,36,12,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,7,151,,,,
47,up,The Cinematic Orchestra,To Build a Home,49,25,96,,,,
48,up,NU,Man O To,51,8,154,,,,
49,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),42,24,24,,,,
50,down,Shouse,Love Tonight,47,4,75,,,,
51,up,M.I.A.,Paper Planes,57,17,130,,,,
52,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",53,12,9,,,,
53,down,Shouse,Won't Forget You,41,8,33,,,,
54,up,Øneheart & reidenshi,Snowfall,55,4,9,,,,
55,down,DJ Shah,Mellomaniac (Chillout Mix),46,23,5,,,,
56,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,20,125,,,,
57,up,Disclosure,Latch (feat. Sam Smith),62,10,50,,,,
58,up,ONIMXRU & SMITHMANE,SHADOW,60,27,4,,,,
59,up,FindMyName,Show Me Your Back,64,59,6,,,,
60,down,Zaffer,All With Love,58,20,103,,,,
61,up,Nova Norda,Çıktım Bi Yola,70,35,13,,,,
62,down,Mehmet Akyıldız,Doldum Dolana Kadar,54,6,139,,,,
63,up,Billie Eilish,ocean eyes,63,54,9,67,2019-12-29,67,2019-12-29
64,up,Bicep,Glue,69,7,43,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,73,21,69,,,,
66,down,The Avener & Kadebostany,Castle in the Snow,61,30,74,,,,
67,up,KÖFN & Xir,Fren,71,54,5,,,,
68,up,Isolate.exe,Crystals,78,51,2,,,,
69,down,Berkay Altunyay,Beni Bi' Gör Artık,65,47,21,,,,
70,up,Líue,Suffer with Me,80,23,50,,,,
71,down,The Avener,To Let Myself Go (feat. Ane Brun),68,49,45,,,,
72,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,66,1,117,,,,
73,up,CVRTOON,Plevne,81,19,77,,,,
74,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),82,74,4,,,,
75,down,Portwave,Shadow Lady,67,62,20,,,,
76,down,Monolink,Sirens,74,41,24,,,,
77,-,Xantesha,SUNRISE (Slowed + Reverb),-,59,3,,,,
78,up,Serhat Durmus,Minnet Eylemem,83,6,152,,,,
79,up,"CryJaxx, Noise Affairs & Junior Charles",In da Club,86,31,21,,,,
80,down,Röyksopp,Here She Comes Again,72,24,78,,,,
81,down,Stavroz,The Finishing,76,17,123,,,,
82,-,Nova Norda,Bakma Bana Öyle,-,11,32,,,,
83,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),96,14,115,,,,
84,down,Else,Paris,77,8,104,,,,
85,-,KUTE,AVOID ME,-,76,8,,,,
86,up,Empire of the Sun,Walking On a Dream,98,13,52,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,22,19,,,,
88,-,Mau P,Drugs from Amsterdam,-,88,1,,,,
89,down,4ヒーロー,Spirits in Transit,87,46,21,,,,
90,-,Marian Hill,Down,-,24,83,,,,
91,down,Kungs,Never Going Home,84,2,66,,,,
92,-,Izzamuzzic,Adventure,-,16,73,,,,
93,-,Emin Bilen,Sen Kalbimi Çaldın Hırsız (feat. Sıla Şahin),-,93,1,,,,
94,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,26,,,,
95,-,Ash & Naila,Give a Little,-,43,60,,,,
96,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,4,146,,,,
97,up,Gesaffelstein,Opr,99,43,28,,,,
98,down,2Scratch & Lox Chatterbox,Superlife,97,16,112,,,,
99,down,Tennebreck,Patakha Guddi (Radio Edit),93,93,2,,,,
100,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,61,12,,,,
