Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,31,,,,
2,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,176,,,,
3,up,Kordhell,Murder In My Mind,3,1,45,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,177,,,,
5,up,Øneheart & reidenshi,Snowfall,7,4,32,,,,
6,down,Röyksopp,Don't Go,4,1,72,,,,
7,down,g3ox_em,GigaChad Theme (Phonk House Version),5,5,19,,,,
8,up,HEDEGAARD & Cancun,All Designer,9,4,33,,,,
9,up,Dxrk ダーク,RAVE,10,2,50,,,,
10,down,MoonDeity,Neon Blade,8,5,40,,,,
11,up,TWISTED,Worth Nothing,12,2,22,,,,
12,up,Duke Dumont,Ocean Drive,13,3,177,,,,
13,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,11,11,21,,,,
14,up,Bayhan,Seninle Olmak Varya,14,2,109,,,,
15,up,DVRST,Close Eyes,15,1,46,,,,
16,up,Shouse,Won't Forget You,18,8,56,,,,
17,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),20,15,5,,,,
18,down,"Egzod, Maestro Chives & Neoni",Royalty,16,6,65,,,,
19,up,ZODIVK,Devil Eyes,19,16,45,,,,
20,up,Anyma & Chris Avantgarde,Eternity,24,13,7,,,,
21,up,The Blaze,Territory,25,9,177,,,,
22,down,Monolink,Return to Oz (ARTBAT Remix),21,5,176,,,,
23,up,MoonDeity,WAKE UP!,23,12,9,,,,
24,down,MUPP & SADFRIENDD,vendetta!,22,3,42,,,,
25,down,Marconi Union,"Weightless, Pt. 1",17,2,81,,,,
26,up,Stray Kids,MANIAC,27,1,54,,,,
27,up,Hippie Sabotage,Devil Eyes,28,1,177,,,,
28,up,NU,Man O To,50,8,177,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,1,98,,,,
30,down,Serhat Durmus,Hislerim (feat. Zerrin),26,1,177,,,,
31,up,Anyma & Chris Avantgarde,Consciousness,33,20,45,,,,
32,down,KÖFN,Sensiz N'aparım Ben,29,6,41,,,,
33,down,Kavinsky,Nightcall,32,7,172,,,,
34,up,M83,Midnight City,41,14,174,,,,
35,down,Ghostface Playa,Why Not,30,20,46,,,,
36,down,Empire of the Sun,We Are the People,35,2,160,,,,
37,up,Bicep,Glue,38,7,66,,,,
38,down,ONIMXRU & SMITHMANE,SHADOW,34,27,27,,,,
39,up,Ofenbach,Be Mine,39,22,126,,,,
40,down,M.I.A.,Bad Girls,36,4,142,,,,
41,up,"Fred again.., Skrillex & Four Tet",Baby again..,80,41,2,,,,
42,up,Liam Mour,Nineteen Ninety,48,15,14,,,,
43,down,Shouse,Won't Forget You (Edit),42,4,54,,,,
44,up,Shouse,Love Tonight (Edit),47,1,123,,,,
45,down,Argy,Tataki,43,2,60,,,,
46,up,PLAYAMANE,MIDNIGHT (feat. Nateki),52,22,42,,,,
47,down,INTERWORLD,METAMORPHOSIS (Sped Up),37,26,12,,,,
48,down,Kina,Get You the Moon (feat. Snøw),40,2,177,,,,
49,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",49,12,32,,,,
50,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),46,39,7,,,,
51,down,CryJaxx & Junior Charles,Candy Shop,45,3,73,,,,
52,down,Øneheart & reidenshi,snowfall (Sped Up),51,32,12,,,,
53,down,Claptone,Under the Moon (feat. Nathan Nicholson),44,7,172,,,,
54,up,M.I.A.,Paper Planes,55,17,153,,,,
55,down,INTERWORLD,RAPTURE,54,35,7,,,,
56,up,Zaffer,All With Love,58,20,123,,,,
57,up,Empire of the Sun,Walking On a Dream,94,13,69,,,,
58,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,20,147,,,,
59,up,The Cinematic Orchestra,To Build a Home,63,25,119,,,,
60,up,Hensonn,Flare,62,52,8,,,,
61,down,Wild Rivers,Long Time (Cabu Remix),60,60,5,,,,
62,down,"Skrillex, Fred again.. & Flowdan",Rumble,53,22,12,,,,
63,up,plenka,Call Me,65,52,7,,,,
64,up,Luminous Hymn,Resilience (Noise),95,52,2,,,,
65,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,59,20,6,,,,
66,up,Woven,Brushes,76,66,5,,,,
67,up,Isolate.exe,Crystals,88,51,19,,,,
68,up,CVRTOON,Plevne,70,19,100,,,,
69,down,Shouse,Love Tonight,66,4,98,,,,
70,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),79,14,135,,,,
71,up,islandman & Cem Karaca,Yorgunum Kaptan,72,1,22,,,,
72,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],77,9,38,,,,
73,up,Mehmet Akyıldız,Doldum Dolana Kadar,82,6,157,,,,
74,-,erwOn,isEy,-,41,1,,,,
75,-,Anyma,Explore Your Future,-,57,1,,,,
76,down,Xantesha,SUNRISE (Slowed + Reverb),73,59,19,,,,
77,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),75,50,8,,,,
78,down,DVRST,Close Eyes (Slowed + Reverb),74,36,35,,,,
79,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,1,133,,,,
80,up,Skrillex & BEAM,Selecta,85,36,5,,,,
81,up,4ヒーロー,Spirits in Transit,99,46,42,,,,
82,-,The Avener & Kadebostany,Castle in the Snow,-,30,93,,,,
83,-,The Sound of Quiet,Soft Sands (Meditation),-,80,1,,,,
84,down,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,78,51,7,,,,
85,down,Airstream,Electra,57,16,18,,,,
86,-,ELWD & Affelaye,So Far so Good (Affelaye Remix),-,86,2,,,,
87,-,Rust,Ya Jari,-,87,1,,,,
88,up,Argy & Goom Gum,Pantheon,89,28,10,,,,
89,up,VAEJA,For Our Lives,90,74,12,,,,
90,up,The Avener,To Let Myself Go (feat. Ane Brun),92,49,62,,,,
91,up,Benny Benassi Presents The Biz,Satisfaction,97,21,86,,,,
92,down,Kordhell,Murder In My Mind (Sped Up),81,41,17,,,,
93,down,DJ Shah,Mellomaniac (Chillout Mix),69,23,12,,,,
94,-,Grimes,Genesis,-,21,11,,,,
95,-,Portwave,Shadow Lady,-,62,37,,,,
96,down,Billie Eilish,ocean eyes,64,54,32,67,2019-12-29,67,2019-12-29
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,7,173,,,,
98,-,VAGUE003,Drowning,-,89,1,,,,
99,-,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),-,41,27,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,22,35,,,,
