Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,17,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,17,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,17,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,4,13,,,,
5,down,Serhat Durmus,Hislerim (feat. Zerrin),4,1,17,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,17,,,,
7,up,Duke Dumont,Ocean Drive,7,3,17,,,,
8,up,Claptone,Under the Moon (feat. Nathan Nicholson),9,7,17,,,,
9,up,NU,Man O To,11,8,17,,,,
10,up,The Blaze,Territory,16,9,17,,,,
11,down,Mehmet Akyıldız,Doldum Dolana Kadar,8,6,17,,,,
12,up,Serhat Durmus,Minnet Eylemem,12,6,17,,,,
13,down,Acid Arab,Stil (feat. Cem Yildiz),10,7,14,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,7,17,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),13,5,17,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,16,,,,
17,down,Rude.,Eternal Youth,15,14,16,,,,
18,up,Tom Ashbrook,Too Soon,24,18,3,,,,
19,up,Apparat,Goodbye,19,8,17,,,,
20,down,M83,Midnight City,18,14,16,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),22,4,7,,,,
22,down,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),21,14,17,,,,
23,up,M.I.A.,Paper Planes,29,17,17,,,,
24,up,Empire of the Sun,We Are the People,27,2,16,,,,
25,up,Kavinsky,Nightcall,46,7,14,,,,
26,up,BÖ,Unutursun,26,22,9,,,,
27,up,Hey! Douglas,Deterjan (feat. Can Gox),41,23,16,,,,
28,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,20,16,,,,
29,down,Inkyz,Shiva (feat. MIME),23,12,17,,,,
30,up,Alex Lustig,Endless,52,22,2,,,,
31,up,CVRTOON,Plevne,65,19,2,,,,
32,up,Serhat Durmus,Yalan,35,26,12,,,,
33,up,Teqkoi,You Broke My Heart Again (feat. Aiko),39,26,4,,,,
34,down,Ofenbach,Be Mine,28,22,15,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),38,22,17,,,,
36,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,33,12,17,,,,
37,down,Marian Hill,Down,31,24,16,,,,
38,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),25,20,15,,,,
39,down,Petit Biscuit,Sunset Lover,37,14,14,,,,
40,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,20,17,,,,
41,up,2Scratch & Lox Chatterbox,Superlife,43,16,16,,,,
42,down,Izzamuzzic,Adventure,30,16,16,,,,
43,up,Diplo & Sleepy Tom,Be Right There,59,7,2,,,,
44,-,40gece,Gecenin İçindeyim,-,27,1,,,,
45,-,Gaye Su Akyol,Uzat Saçını İstanbul (Gantz Remix),-,45,1,,,,
46,down,Model Man,Ross,34,13,16,,,,
47,up,Disclosure,Latch (feat. Sam Smith),51,10,12,,,,
48,up,Ash & Naila,Give a Little,81,43,8,,,,
49,down,Ansel Elgort,Supernova,45,19,11,,,,
50,down,M.I.A.,Bad Girls,42,4,12,,,,
51,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,31,7,,,,
52,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),64,9,16,,,,
53,down,Stavroz,The Finishing,36,17,13,,,,
54,-,Akureyri,Landscape,-,54,5,,,,
55,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,27,5,,,,
56,-,Loscil,Equivalent 2,-,40,6,,,,
57,up,Cooper Sams,Deep Dreams,90,22,10,,,,
58,-,ASTRON,Moonwake,-,56,6,,,,
59,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,43,5,,,,
60,-,Transcendental Youth,Waterscape,-,44,5,,,,
61,-,xerLK,Clearer,-,25,5,,,,
62,-,xerLK,Amoroso,-,33,5,,,,
63,-,H.Takahashi,Pollen,-,63,2,,,,
64,-,Rain Sounds,Rain Sounds,-,41,8,,,,
65,-,Alex Lustig,H20,-,65,4,,,,
66,-,Akureyri,Gentle Avalanche,-,53,1,,,,
67,-,xerLK,Toulouse,-,67,4,,,,
68,-,Aerial Love,Celestial,-,68,4,,,,
69,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,65,2,,,,
70,down,Evir,Ex Love,49,23,14,,,,
71,-,Antarctic Wastelands,Hidden,-,55,3,,,,
72,-,Pham,Movements (feat. Yung Fusion),-,14,8,,,,
73,down,Yorokobi,Stillness,53,34,4,,,,
74,-,CVRTOON,İzmir Marşı,-,38,1,,,,
75,-,Chihei Hatakeyama,Sleeping Queen,-,64,5,,,,
76,up,Drifting Phonetics,Patterns of Gravitation,88,62,2,,,,
77,-,Corre,Rituals,-,40,3,,,,
78,-,Anders Rhedin,Sleep Music Part 3,-,46,6,,,,
79,-,Röyksopp & Robyn,Monument,-,58,5,,,,
80,-,fantompower,tranquil wave,-,54,4,,,,
81,-,HM Surf,Couch Day,-,48,5,,,,
82,-,TroyBoi,Do You?,-,44,7,,,,
83,-,Anxious,Sonder,-,57,5,,,,
84,down,The Avener & Kadebostany,Castle in the Snow,62,30,9,,,,
85,-,Physical Dreams,Meditations Nº11,-,55,5,,,,
86,down,Holistic Dreams,Cloudless Skies,48,48,4,,,,
87,-,Cellulose Sunshine,Substance,-,43,7,,,,
88,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,43,10,,,,
89,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),75,25,7,,,,
90,-,sagun,Circles,-,42,1,,,,
91,-,Neural Oscillations,Sand Vibration,-,71,3,,,,
92,down,Grimes,Delete Forever,50,38,3,,,,
93,-,Evir,Nar Çiçeğim,-,41,2,,,,
94,-,Jónsi & Alex Somers,Hundslappadrífa,-,36,6,,,,
95,-,Reynmen,Party,-,95,2,,,,
96,-,Sleepy Fish,Slow Dance,-,96,2,,,,
97,-,In Hoodies & Zeynep Oktar,Reality Dawns (Zeynep Oktar Wild Wolves Rework),-,45,1,,,,
98,down,Melis Güven,Hiç Olmuşsun,60,36,6,,,,
99,-,... and the stars,"Sequel, Pt. 2",-,60,4,,,,
100,-,ShiftZ,Ahwak (feat. Hiba El Mansouri),-,100,1,,,,
