Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,32,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,86,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,85,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,1,86,,,,
5,up,Bayhan,Seninle Olmak Varya,5,2,36,,,,
6,up,Duke Dumont,Ocean Drive,6,3,86,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,86,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,2,86,,,,
9,up,Shouse,Love Tonight,87,4,7,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,4,82,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,7,,,,
12,up,Wafia,Heartburn,17,9,37,,,,
13,up,NU,Man O To,30,8,86,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),12,5,85,,,,
15,up,The Blaze,Territory,41,9,86,,,,
16,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,23,13,35,,,,
17,up,M83,Midnight City,19,14,85,,,,
18,-,Emmit Fenn,Moving On,-,18,1,,,,
19,up,Nightshift TV,D r i v e F o r e v e r,55,11,3,,,,
20,-,Else,Paris,-,8,37,,,,
21,down,Alper Eğri,Hands Up,20,12,3,,,,
22,down,Disclosure,Latch (feat. Sam Smith),10,10,30,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,7,86,,,,
24,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,25,1,52,,,,
25,up,Claptone,Under the Moon (feat. Nathan Nicholson),98,7,84,,,,
26,up,Zaffer,All With Love,53,20,47,,,,
27,up,2Scratch & Lox Chatterbox,Superlife,91,16,55,,,,
28,up,Azide,Switch It Up,52,11,11,,,,
29,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,1,36,,,,
30,up,Apparat,Goodbye,46,8,86,,,,
31,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),42,31,3,,,,
32,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,59,13,18,,,,
33,up,Kavinsky,Nightcall,76,7,81,,,,
34,-,Paolo Pellegrino,I Don't Wanna Know,-,4,61,,,,
35,-,Missy Elliot,Get Ur Freak On (feat. 9LOKKNINE) [Woop Remix] [Mixed],-,7,1,,,,
36,down,Serhat Durmus,Minnet Eylemem,15,6,85,,,,
37,down,Delayde,North Fell,36,19,51,,,,
38,down,Limping Erkal,Winter,34,15,14,,,,
39,down,Limping Erkal,Green Goch,28,9,18,,,,
40,down,Limping Erkal,Stroman (3D Audio),22,14,17,,,,
41,down,Limping Erkal,Stroman,9,9,17,,,,
42,down,Moledro,Riko,37,23,8,,,,
43,-,malta3,Belikeyou,-,43,1,,,,
44,-,chillydog,Blue Oasis,-,44,1,,,,
45,down,Limping Erkal,Winter (8D Audio),26,12,18,,,,
46,up,Orheyn,Karacadag,51,20,12,,,,
47,down,Tinman,Sunday,18,18,11,,,,
48,down,Ark Patrol,Let Go (feat. Veronika Redd),40,30,16,,,,
49,-,Stavroz,The Finishing,-,17,65,,,,
50,-,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],-,15,15,,,,
51,down,3D Tunnel,In The Living Room,44,30,11,,,,
52,-,Liu & Gen-X,Pirate,-,40,10,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,3,44,99,2020-10-11,61,2020-11-01
54,down,3D Tunnel,Noting,27,27,3,,,,
55,down,Limping Erkal,Phantom (3D Audio),31,7,14,,,,
56,down,日向 敏文,Reflections,54,7,26,,,,
57,-,Suzic,Spark,-,57,3,,,,
58,-,Berkay Altunyay,Beni Bi' Gör Artık,-,47,4,,,,
59,-,The Chemical Brothers,Galvanize,-,50,8,,,,
60,-,Spectral Morning,Imprint,-,50,1,,,,
61,down,v i v & nobuddy,Tea Rose,33,21,10,,,,
62,-,Agar Agar,You're High,-,49,13,,,,
63,down,Limping Erkal,Green Goch (8D Audio),14,11,18,,,,
64,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,60,,,,
65,down,Nite Crawler,Rest,38,27,5,,,,
66,down,Steezy Prime,Expression (feat. Pointy Features),65,35,4,,,,
67,-,Orheyn,Karacadag,-,15,10,,,,
68,-,afternoon bike ride,Interconnected,-,42,5,,,,
69,-,Alex Baker,Water Colors,-,38,1,,,,
70,up,Mehmet Akyıldız,Doldum Dolana Kadar,89,6,84,,,,
71,-,Cem Yıldız & Meltem Yılmazkaya,Geldim Şu Alemi Islah Edeyim,-,59,3,,,,
72,-,Somni & Harris Cole,Dusk,-,21,7,,,,
73,up,Limping Erkal,Winter (3D Audio),100,8,18,,,,
74,up,LuaLua,Blind,92,50,3,,,,
75,up,Empire of the Sun,We Are the People,80,2,78,,,,
76,-,Dersu,Uyanırsam,-,76,1,,,,
77,-,Panama & Jerro,Together,-,59,1,,,,
78,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,40,,,,
79,-,M.I.A.,Paper Planes,-,17,75,,,,
80,-,Ash & Amélie Martinez,Dans La Peau,-,30,20,,,,
81,-,Elderbrook,Numb (Chill Mix),-,41,17,,,,
82,-,Rhye,Needed,-,61,2,,,,
83,down,Cem Yıldız & Zeynep Yıldız,Teslim,43,9,12,,,,
84,down,Ofenbach,Wasted Love (feat. Lagique),78,14,14,92,2021-04-25,92,2021-04-25
85,-,Simge,Yanki (DJ Tarkan Remix),-,85,1,,,,
86,-,Pham,Movements (feat. Yung Fusion),-,56,8,,,,
87,down,Limping Erkal,Phantom (8D Audio),16,8,18,,,,
88,-,Röyksopp,Here She Comes Again,-,24,38,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,20,71,,,,
90,-,Pham,Movements (feat. Yung Fusion),-,14,67,,,,
91,-,The Avener & Kadebostany,Castle in the Snow,-,30,31,,,,
92,-,Atmosphere of Calm,Calmly Sleeping White Noise,-,74,3,,,,
93,-,baechulgi,Reflection,-,39,8,,,,
94,-,Rude.,Eternal Youth,-,14,75,,,,
95,down,Petit Biscuit,Sunset Lover,24,14,79,,,,
96,down,TSHA,OnlyL (feat. Nimmo),83,83,2,,,,
97,-,Liam Mour,When I Look into Your Eyes,-,97,1,,,,
98,-,Tiësto,Adagio for Strings,-,31,3,,,,
99,-,Feder & UPSAHL,Let There Be Drums,-,18,4,,,,
100,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,20,74,,,,
