Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,123,,,,
2,up,Shouse,Love Tonight (Edit),2,1,70,,,,
3,up,T3nzu,Drive Forever,20,2,12,,,,
4,up,Polo & Pan,Feel Good,4,3,25,,,,
5,down,Serhat Durmus,Hislerim (feat. Zerrin),3,1,124,,,,
6,up,Monolink,Return to Oz (ARTBAT Remix),9,5,123,,,,
7,down,CryJaxx & Junior Charles,Candy Shop,5,3,20,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,124,,,,
9,down,Duke Dumont,Ocean Drive,7,3,124,,,,
10,down,Bonobo,Cirrus,6,3,21,,,,
11,down,Hippie Sabotage,Devil Eyes,10,1,124,,,,
12,up,Kina,Get You the Moon (feat. Snøw),14,2,124,,,,
13,up,Röyksopp,Don't Go,13,1,19,,,,
14,down,Amon Tobin,Nova,12,6,18,,,,
15,up,T3NZU,Balenciaga,58,2,6,,,,
16,down,The Blaze,Territory,15,9,124,,,,
17,up,M.I.A.,Bad Girls,24,4,89,,,,
18,-,Stray Kids,MANIAC,-,1,1,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,7,121,,,,
20,up,NU,Man O To,21,8,124,,,,
21,down,Wafia,Heartburn,16,9,70,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,4,120,,,,
23,up,Else,Paris,25,8,74,,,,
24,down,M83,Midnight City,17,14,122,,,,
25,up,The Cinematic Orchestra,To Build a Home,65,25,67,,,,
26,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],27,26,3,,,,
27,down,Kavinsky,Nightcall,19,7,119,,,,
28,down,Shouse,Love Tonight,18,4,45,,,,
29,up,ALLUMARE,Callidum,36,29,2,,,,
30,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),32,23,9,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,45,,,,
32,up,Argy,Tataki,33,2,7,,,,
33,down,Empire of the Sun,Walking On a Dream,28,13,24,,,,
34,up,"Egzod, Maestro Chives & Neoni",Royalty,37,6,12,,,,
35,down,Mitski,Liquid Smooth,30,20,11,,,,
36,up,Serhat Durmus,Minnet Eylemem,40,6,123,,,,
37,down,Thievery Corporation,All That We Perceive,23,23,15,,,,
38,up,DJ Jolianos,Öldümde Uyandım,39,10,11,,,,
39,down,M.I.A.,Paper Planes,31,17,100,,,,
40,down,2Scratch & Lox Chatterbox,Superlife,38,16,92,,,,
41,up,Shouse,Won't Forget You,45,8,3,,,,
42,up,Empire of the Sun,We Are the People,64,2,108,,,,
43,up,Feder,Strangers,50,6,6,,,,
44,down,juned king,Polozhenie Shazam Mix,11,11,2,,,,
45,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,6,111,,,,
46,up,Apparat,Goodbye,47,8,121,,,,
47,down,Líue,Suffer with Me,46,23,22,,,,
48,-,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),-,14,95,,,,
49,down,Kungs,Never Going Home,44,2,36,,,,
50,up,INNDRIVE,Shake It,71,23,17,,,,
51,up,Eric Lévi,Ameno,54,28,29,,,,
52,up,Stavroz,The Finishing,56,17,98,,,,
53,down,ITZY,Not Shy,42,42,5,46,2020-08-23,34,2020-08-30
54,-,ALLUMARE,Callidum (Water),-,54,1,,,,
55,-,OK Chamomile,Into the Night,-,35,1,,,,
56,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),73,20,100,,,,
57,down,HOUNDTRACK,Cul de Sac,55,37,2,,,,
58,down,Zaffer,All With Love,48,20,74,,,,
59,up,Wilhelm Levetzau,Lily Pad,83,59,2,,,,
60,-,Bicep,Glue,-,7,17,,,,
61,down,Tearoza,Last Dance,59,12,44,,,,
62,-,Shouse,Won't Forget You (Edit),-,4,1,,,,
63,-,Petit Biscuit,Sunset Lover,-,14,100,,,,
64,down,T3NZU,Drive Forever,51,22,7,,,,
65,down,M83,Wait,63,43,26,,,,
66,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,28,,,,
67,-,OK Chamomile,Into the Night (Rain),-,67,1,,,,
68,up,Afterclapp,Capitão de Areia,69,40,9,,,,
69,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,43,1,87,,,,
70,up,4ヒーロー,Spirits in Transit,93,46,12,,,,
71,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain and Thunder,-,71,1,,,,
72,up,Ark Patrol,Let Go (feat. Veronika Redd),81,30,26,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,20,96,,,,
74,-,Adam Bokesch,Eternal Forest,-,32,1,,,,
75,down,Zaffer,You Got Me,66,54,10,,,,
76,up,Ofenbach,Wasted Love (feat. Lagique),85,14,27,92,2021-04-25,92,2021-04-25
77,-,Alper Eğri,Hands Up,-,12,36,,,,
78,down,FKA twigs,Tears In The Club (feat. The Weeknd),67,5,13,,,,
79,down,Ash,Mosaïque,74,23,56,,,,
80,up,Tiësto,Adagio for Strings,80,31,27,,,,
81,-,Monolink,Sirens,-,41,3,,,,
82,up,Benny Benassi Presents The Biz,Satisfaction,82,21,44,,,,
83,up,Izzamuzzic,Adventure,89,16,65,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,84,4,,,,
85,down,Claptone,Under the Moon (feat. Nathan Nicholson),35,7,119,,,,
86,down,Paolo Pellegrino,I Don't Wanna Know,62,4,86,,,,
87,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,31,5,,,,
88,-,The Avener,To Let Myself Go (feat. Ane Brun),-,49,23,,,,
89,-,Gesaffelstein,Opr,-,43,12,,,,
90,down,Tearoza,Night,60,13,44,,,,
91,-,Mahmut Orhan,Age of Emotions,-,29,12,,,,
92,-,RÜFÜS DU SOL,On My Knees,-,54,4,,,,
93,-,Alex Baker,Water Colors,-,38,6,,,,
94,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,21,23,,,,
95,up,Niteboi,U.,98,34,15,,,,
96,down,The Avener & Kadebostany,Castle in the Snow,61,30,48,,,,
97,-,Cosmere,Remember,-,33,1,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,3,61,99,2020-10-11,61,2020-11-01
99,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),99,9,78,,,,
100,-,Gabro,Syria,-,100,1,,,,
