Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feder,Goodbye (feat. Lyse) [Slow Version],1,1,6,,,,
2,up,Serhat Durmus,Hislerim (feat. Zerrin),2,1,54,,,,
3,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,3,1,21,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,3,13,99,2020-10-11,61,2020-11-01
5,up,Hippie Sabotage,Devil Eyes,5,1,54,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,2,54,,,,
7,up,Imanbek,Blackout (feat. Tory Lanez),7,2,14,,,,
8,up,Duke Dumont,Ocean Drive,11,3,54,,,,
9,down,Paolo Pellegrino,I Don't Wanna Know,8,4,35,,,,
10,up,Bayhan,Seninle Olmak Varya,12,2,4,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,54,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,4,50,,,,
13,up,NU,Man O To,13,8,54,,,,
14,up,Monolink,Return to Oz (ARTBAT Remix),15,5,54,,,,
15,down,Serhat Durmus,Minnet Eylemem,14,6,54,,,,
16,up,The Blaze,Territory,16,9,54,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,7,54,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,53,,,,
19,down,Petit Biscuit,Sunset Lover,18,14,51,,,,
20,up,M83,Midnight City,21,14,53,,,,
21,up,Mehmet Akyıldız,Doldum Dolana Kadar,25,6,54,,,,
22,up,Blank & Jones,Cinnamon,26,22,5,,,,
23,down,Apparat,Goodbye,20,8,54,,,,
24,down,Claptone,Under the Moon (feat. Nathan Nicholson),23,7,54,,,,
25,up,Otnicka,Where Are You,42,24,15,,,,
26,up,Rude.,Eternal Youth,27,14,50,,,,
27,down,Else,Paris,19,8,7,,,,
28,up,Kasbo,Vittra,32,28,4,,,,
29,up,Ash,Mosaïque,49,23,8,,,,
30,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),36,14,54,,,,
31,-,Sepya,Ne Karanlık Ne Aydınlık (Ozan Kınasakal Remix),-,31,1,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),76,20,53,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,57,21,7,,,,
34,up,Shouse,Love Tonight (Edit),34,1,13,,,,
35,down,Kavinsky,Nightcall,30,7,49,,,,
36,-,Sea of Marmara,In the Air,-,36,1,,,,
37,down,Ertugrul Karademir,No Past,28,24,3,,,,
38,up,Empire of the Sun,We Are the People,46,2,50,,,,
39,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,22,45,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,24,4,,,,
41,down,Ertugrul Karademir,Falling,37,25,3,,,,
42,down,M.I.A.,Paper Planes,33,17,52,,,,
43,down,Ertugrul Karademir,Break the Silence,29,27,3,,,,
44,down,SAINt JHN,Roses,43,13,14,,,,
45,-,The Cinematic Orchestra,To Build a Home,-,25,19,,,,
46,down,Yorokobi,Here,39,20,4,,,,
47,up,Tom Ashbrook,Solitude I,73,47,2,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,20,51,,,,
49,down,Serhat Durmus,Yalan,35,26,35,,,,
50,up,2Scratch & Lox Chatterbox,Superlife,79,16,40,,,,
51,up,Bronze Whale,Good Enough,65,51,3,,,,
52,up,Stavroz,The Finishing,87,17,46,,,,
53,up,Ufuk Kaplan,İstanblue Saba,58,20,8,,,,
54,up,BÖ,Unutursun,63,22,31,,,,
55,down,Sol Rising,The Calm,38,24,4,,,,
56,-,PLÜM,I See You,-,27,1,,,,
57,down,Sea of Marmara,When You Dream,31,31,3,,,,
58,-,Izzamuzzic,Adventure,-,16,46,,,,
59,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,9,50,,,,
60,-,CRi,From Me (feat. Bernache),-,41,5,,,,
61,-,Melih Aydogan,Magic Night,-,61,1,,,,
62,down,Forester,Undercover,53,47,5,,,,
63,up,Ash & Naila,Give a Little,88,43,34,,,,
64,up,M.I.A.,Bad Girls,75,4,37,,,,
65,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),45,5,47,,,,
66,down,The Silent Ocean,"Floating, Dreaming",61,17,9,,,,
67,down,Pham,Movements (feat. Yung Fusion),62,14,43,,,,
68,up,Akcent,Kamelia (feat. Lidia Buble & DDY Nunes),99,41,18,,,,
69,up,boerd & Rondo Mo,Ready,90,69,3,,,,
70,-,Ansel Elgort,Supernova,-,19,22,,,,
71,down,Şemsi Yastıman,Uzaylılar Hoşgeldiniz,40,22,6,,,,
72,-,The Avener & Kadebostany,Castle in the Snow,-,30,23,,,,
73,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,30,5,,,,
74,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,38,11,,,,
75,up,Bob Moses,The Blame,84,44,7,,,,
76,down,Akureyri,In the Landscapes of Baertling,50,21,5,,,,
77,-,Stephen,Crossfire,-,40,5,,,,
78,-,Canozan & Dilan Balkay,Hepsi Kafamda,-,13,14,,,,
79,-,CVRTOON,Plevne,-,19,26,,,,
80,down,Delayde,North Fell,44,19,24,,,,
81,down,Ash & Amélie Martinez,Dans La Peau,48,30,8,,,,
82,down,TroyBoi,Do You?,60,44,24,,,,
83,-,Fred again..,Jessie (I Miss You),-,28,4,,,,
84,-,Berkay Altunyay,Bir Bilsem,-,30,1,,,,
85,up,Elderbrook,Numb (Chill Mix),93,41,12,,,,
86,-,League of Legends,Piercing Light (feat. Mako),-,20,13,,,,
87,-,KATYA,Ding Dong! (feat. Trixie Mattel),-,87,1,,,,
88,down,Lake Orchard,In Between Spaces,54,16,7,,,,
89,-,Kaleida,Think,-,74,2,,,,
90,down,Marian Hill,Down,51,24,47,,,,
91,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,39,1,,,,
92,-,Tycho & rum.gold,Run Away (Acoustic),-,15,6,,,,
93,down,Hey! Douglas,Deterjan (feat. Can Gox),78,23,48,,,,
94,down,Zaffer,All With Love,56,20,20,,,,
95,-,David Scott,Aurora,-,17,6,,,,
96,-,RY X & Ólafur Arnalds,Oceans,-,33,7,,,,
97,-,Agar Agar,You're High,-,49,7,,,,
98,down,Röyksopp,Here She Comes Again,96,24,25,,,,
99,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,25,27,,,,
100,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,100,1,,,,
