Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,1,1,38,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,38,,,,
3,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,6,1,5,,,,
4,down,Duke Dumont,Ocean Drive,3,3,38,,,,
5,up,Bob Moses & ZHU,Desire (Single Edit),30,5,2,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),4,1,38,,,,
7,up,Paolo Pellegrino,I Don't Wanna Know,8,4,19,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,2,38,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,38,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,4,34,,,,
11,up,Serhat Durmus,Minnet Eylemem,14,6,38,,,,
12,up,Apparat,Goodbye,12,8,38,,,,
13,up,Claptone,Under the Moon (feat. Nathan Nicholson),23,7,38,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),13,5,38,,,,
15,up,NU,Man O To,16,8,38,,,,
16,down,The Blaze,Territory,11,9,38,,,,
17,up,Mehmet Akyıldız,Doldum Dolana Kadar,24,6,38,,,,
18,up,Petit Biscuit,Sunset Lover,18,14,35,,,,
19,up,Rude.,Eternal Youth,20,14,36,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,1,37,,,,
21,up,M83,Midnight City,26,14,37,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,7,38,,,,
23,down,Deniz Taşar & Sertaç Özgümüş,The Unfold,22,3,6,,,,
24,up,Pham,Movements (feat. Yung Fusion),25,14,28,,,,
25,up,Birol Giray,Abrakadabra (feat. Sagopa Kajmer),31,14,38,,,,
26,up,Hey! Douglas,Deterjan (feat. Can Gox),32,23,34,,,,
27,up,Ofenbach,Be Mine,99,22,34,,,,
28,up,Marian Hill,Down,43,24,35,,,,
29,up,Kavinsky,Nightcall,46,7,34,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,20,37,,,,
31,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),36,20,37,,,,
32,up,Tearoza,Wind of Freedom,39,11,7,,,,
33,up,Diplo & Sleepy Tom,Be Right There,53,7,21,,,,
34,down,Röyksopp,Here She Comes Again,28,24,10,,,,
35,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),33,5,32,,,,
36,-,Lake Orchard,Forever People,-,25,2,,,,
37,-,CVRTOON,Plevne,-,19,17,,,,
38,down,M.I.A.,Paper Planes,29,17,36,,,,
39,up,Empire of the Sun,We Are the People,76,2,36,,,,
40,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,9,36,,,,
41,-,Cloud Babies,Blue Skies,-,40,6,,,,
42,up,Aerial Love,Nimbus,48,30,5,,,,
43,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,4,28,,,,
44,up,Tearoza,Last Dance,51,12,6,,,,
45,down,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),5,5,3,,,,
46,up,Tearoza,Night,77,13,7,,,,
47,up,Magnetic Dreams,It's Love,100,38,8,,,,
48,-,Alex Lustig,Endless,-,22,12,,,,
49,up,White Noise,White Noise 1 Hour Long,55,15,6,,,,
50,-,Evir,Ex Love,-,23,30,,,,
51,up,Rich,Over,74,20,2,,,,
52,up,Nakuru,Sometimes Yes,83,52,5,,,,
53,-,The Glass Arcade,Sunflower,-,53,4,,,,
54,down,Jvla,Such a Whore (Potato Version),17,17,5,,,,
55,down,Luke Faulkner,Life and Loss,54,25,6,,,,
56,-,Fractal Designs,Seahorses,-,37,10,,,,
57,up,Rubycon Sunset,Sweetness and Light,89,23,5,,,,
58,-,Röyksopp & Robyn,Monument,-,58,8,,,,
59,up,Yorokobi,Atmosphere,61,33,10,,,,
60,down,Aerial Love,Magic Light,49,39,9,,,,
61,up,Dusted Leaves,A Dream Within a Dream,98,22,3,,,,
62,-,Cooper Sams,Deep Dreams,-,22,18,,,,
63,-,James Harris,Sweater Weather,-,63,1,,,,
64,up,Feridun Alp,Light,86,64,3,,,,
65,up,Sleepy Night Music,A State of Tranquility,70,50,6,,,,
66,up,Magnetic Dreams,Above the Clouds,69,17,4,,,,
67,down,Feridun Alp,Midnight Dance,44,21,4,,,,
68,-,Rubycon Sunset,Tropical Fishbowl,-,23,5,,,,
69,up,My Arctic Dreams,Dream Away,81,46,4,,,,
70,up,My Arctic Dreams,Ethereal,87,22,5,,,,
71,-,Dolu Kadehi Ters Tut,Üzgünüm (Moawk Remix),-,37,3,,,,
72,-,Polo & Pan,Nanã,-,51,2,,,,
73,-,Distance Learning,Lost Glacier,-,40,4,,,,
74,down,Peter Bark,Bonfire,58,42,3,,,,
75,down,charlie dreaming,Meditation [Spirit Cleanse],57,20,8,,,,
76,-,King Henry,Remember,-,66,1,,,,
77,-,Sea Island,Reverie,-,69,4,,,,
78,-,Wind Speaks,Clear Moon,-,58,8,,,,
79,down,2Scratch & Lox Chatterbox,Superlife,60,16,32,,,,
80,-,Otnicka,Where Are You,-,24,1,,,,
81,-,REYKO,Set You Free,-,14,15,,,,
82,-,Flume & Chet Faker,Drop the Game,-,39,5,,,,
83,-,Serhat Durmus,Senden Başka (feat. Reyhan Altınbay),-,31,13,,,,
84,-,Inal Bilsel,Transmissions,-,84,1,,,,
85,-,Parov Stelar,The Sun (feat. Graham Candy),-,34,21,,,,
86,-,M.T. & Alperen Kekilli,Özel Harekat,-,86,1,,,,
87,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,87,1,,,,
88,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,26,20,,,,
89,down,Ferhat Güneş & Zehra,Müsadenle,21,21,5,,,,
90,down,Nick Box,Depth,45,14,4,,,,
91,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),75,20,36,,,,
92,-,Roderic,Choses Qui Se Passent (feat. matt.i),-,50,8,,,,
93,-,Acid Arab,Stil (feat. Cem Yildiz),-,7,29,,,,
94,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,22,34,,,,
95,down,Stavroz,The Finishing,35,17,31,,,,
96,-,Jugurtha,Khayyam,-,96,1,,,,
97,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,56,6,,,,
98,down,Ash & Naila,Give a Little,85,43,25,,,,
99,down,Izzamuzzic,Adventure,37,16,36,,,,
100,-,Jarico,U,-,82,1,,,,
