Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rag'n'Bone Man,Human,4,1,222,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,225,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,5,1,219,,,,
4,up,Coldplay,Hymn for the Weekend,7,2,200,,,,
5,up,twenty one pilots,Stressed Out,8,2,210,,,,
6,up,Billie Eilish,bad guy,10,2,212,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Magic,12,4,209,,,,
8,up,Imagine Dragons,Natural,14,3,219,,,,
9,up,Coldplay,Adventure of a Lifetime,53,5,214,,,,
10,-,Rag'n'Bone Man,Skin,-,6,210,,,,
11,up,KALEO,Way Down We Go,16,11,201,,,,
12,-,The xx,Intro,-,8,218,,,,
13,up,Panic! At the Disco,High Hopes,17,11,207,,,,
14,up,AWOLNATION,Sail,19,9,203,,,,
15,up,Kwabs,Walk,20,10,212,,,,
16,up,Coldplay,Up&Up,21,16,212,,,,
17,up,Imagine Dragons,Thunder,22,4,226,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,209,,,,
19,up,Birdy,People Help the People,24,19,221,,,,
20,up,Vance Joy,Riptide,55,17,192,,,,
21,up,Foster the People,Pumped Up Kicks,26,5,222,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),27,18,208,,,,
23,-,Portugal. The Man,Feel It Still,-,11,209,,,,
24,up,Coldplay,Midnight,29,19,226,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,33,25,200,,,,
26,up,Fun.,Some Nights,30,22,226,,,,
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,5,173,,,,
28,down,Tones and I,Dance Monkey,3,1,227,6,2019-10-06,1,2019-11-10
29,up,イマジン・ドラゴンズ,Demons,36,2,226,,,,
30,-,Glass Animals,Heat Waves,-,2,130,75,2021-02-28,71,2021-03-07
31,-,Kodaline,Follow Your Fire,-,25,203,,,,
32,up,Billie Eilish,everything i wanted,56,3,192,53,2019-11-17,3,2019-11-24
33,up,Choir of Young Believers,Hollow Talk,35,26,215,,,,
34,up,Charlie Straight,Coco,37,29,220,,,,
35,up,Imagine Dragons,Birds,38,22,192,85,2019-10-13,85,2019-10-13
36,up,Imagine Dragons,Follow You,46,1,149,,,,
37,up,Coldplay,Fix You,54,30,209,,,,
38,-,twenty one pilots,Chlorine,-,23,208,,,,
39,up,Lara Fabian,Je suis malade,42,36,199,,,,
40,up,The Calling,Wherever You Will Go,43,37,169,,,,
41,up,The 1975,Tonight (I Wish I Was Your Boy),44,1,188,,,,
42,up,Imagine Dragons,Bones,45,1,83,,,,
43,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,40,173,,,,
44,down,Coldplay,A Sky Full of Stars,1,1,204,,,,
45,-,Fall Out Boy,Heartbreak Feels So Good (Dillon Francis Remix),-,45,1,,,,
46,-,Little Stranger,Coffee & a Joint,-,46,1,,,,
47,-,Lewis Capaldi,Before You Go,-,12,188,45,2019-11-24,10,2020-08-30
48,-,MGMT,Kids,-,45,66,,,,
49,up,Elle King,Ex's & Oh's,52,48,76,,,,
50,up,Nirvana,Smells Like Teen Spirit,63,11,108,,,,
51,down,Imagine Dragons,Next to Me,6,1,219,,,,
52,down,Marshmello & Lil Peep,Spotlight,47,36,123,,,,
53,down,Imagine Dragons,Believer,13,4,222,,,,
54,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),64,50,90,,,,
55,down,Green Day,Boulevard of Broken Dreams,41,39,157,,,,
56,-,Depeche Mode,Ghosts Again,-,4,10,,,,
57,-,Band of Horses,The Funeral,-,57,14,,,,
58,-,Birdy,Skinny Love,-,34,66,,,,
59,down,twenty one pilots,Heathens,9,3,208,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),11,3,207,,,,
61,down,コールドプレイ,パラダイス,15,8,220,,,,
62,down,Modern Talking,Cheri Cheri Lady,59,59,3,,,,
63,down,Lykke Li,I Follow Rivers,18,12,221,,,,
64,down,Billie Eilish,No Time To Die,25,1,182,78,2020-02-16,7,2020-02-23
65,down,Coldplay,Viva La Vida,28,20,153,,,,
66,down,Imagine Dragons,Whatever It Takes,31,11,221,,,,
67,down,Halsey,Without Me,34,28,199,33,2019-10-06,29,2019-10-27
68,-,Billie Eilish,i love you,-,67,6,,,,
69,down,Red Hot Chili Peppers,Dark Necessities,39,35,189,,,,
70,down,KONGOS,Come With Me Now,40,39,179,,,,
71,-,Red Hot Chili Peppers,Otherside,-,64,44,,,,
72,-,Coldplay,Everglow,-,44,67,,,,
73,down,Coldplay,Clocks,57,32,143,,,,
74,-,Kings of Leon,Sex on Fire,-,18,123,,,,
