Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,114,,,,
2,up,Tones and I,Dance Monkey,2,1,114,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,3,1,100,,,,
4,up,Lana Del Rey,Summertime Sadness,4,3,114,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,97,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,113,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Bad Liar,7,1,110,,,,
8,up,Billie Eilish,bad guy,13,2,107,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Stressed Out,11,2,106,,,,
10,up,Imagine Dragons,Next to Me,12,1,114,,,,
11,up,Foster the People,Pumped Up Kicks,16,5,114,,,,
12,up,twenty one pilots,Heathens,15,3,106,,,,
13,up,イマジン・ドラゴンズ,Demons,14,2,114,,,,
14,down,Imagine Dragons,Natural,9,3,114,,,,
15,up,コールドプレイ,パラダイス,17,8,114,,,,
16,up,Coldplay,Magic,18,4,99,,,,
17,up,Imagine Dragons,Believer,19,4,113,,,,
18,up,The xx,Intro,21,8,107,,,,
19,up,Kwabs,Walk,22,10,104,,,,
20,-,KALEO,Way Down We Go,-,11,104,,,,
21,up,Imagine Dragons,Whatever It Takes,24,11,114,,,,
22,up,Panic! At the Disco,High Hopes,25,11,108,,,,
23,up,Portugal. The Man,Feel It Still,34,11,107,,,,
24,down,WALK THE MOON,Shut Up and Dance,23,18,114,,,,
25,up,Lana Del Rey,Born to Die,26,14,114,,,,
26,up,LP,Girls Go Wild,27,9,99,,,,
27,up,Welshly Arms,Legendary,37,22,114,,,,
28,up,Coldplay,The Scientist,32,18,114,,,,
29,up,Tove Lo,Habits (Stay High),31,21,114,,,,
30,down,コールドプレイ & リアーナ,Princess of China,29,20,114,,,,
31,down,Lykke Li,I Follow Rivers,30,12,110,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,11,95,,,,
33,up,twenty one pilots,Ride,33,16,102,,,,
34,up,Of Monsters and Men,Little Talks,81,27,114,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,28,13,114,,,,
36,down,Coldplay,Up&Up,35,16,104,,,,
37,down,Imagine Dragons,Wrecked,20,1,25,,,,
38,up,Birdy,People Help the People,39,19,111,,,,
39,down,Glass Animals,Heat Waves,8,2,23,75,2021-02-28,71,2021-03-07
40,up,Coldplay,Midnight,41,19,114,,,,
41,down,Imagine Dragons,Believer (Kaskade Remix),40,17,112,,,,
42,up,Lana Del Rey,Video Games (Remastered),44,39,114,,,,
43,up,The White Stripes,Seven Nation Army,52,33,63,,,,
44,down,Vance Joy,Riptide,42,17,92,,,,
45,down,イマジン・ドラゴンズ,It's Time,36,14,114,,,,
46,up,Alice Merton,No Roots,46,36,114,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),43,18,105,,,,
48,down,Fun.,Some Nights,45,22,114,,,,
49,down,Coldplay,Clocks,47,32,80,,,,
50,down,Billie Eilish,No Time To Die,48,1,88,78,2020-02-16,7,2020-02-23
51,down,X Ambassadors,Renegades,49,20,114,,,,
52,up,Coldplay,Viva La Vida,59,20,52,,,,
53,up,Lara Fabian,Je suis malade,54,36,96,,,,
54,-,Tom Grennan,Praying,-,54,1,,,,
55,-,Skinshape,Behind the Sun,-,55,1,,,,
56,-,Twin Atlantic,Instigator,-,56,1,,,,
57,down,twenty one pilots,Chlorine,50,25,103,,,,
58,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,5,70,,,,
59,down,Kodaline,Follow Your Fire,53,25,95,,,,
60,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,97,,,,
61,down,Charlie Straight,Coco,57,29,107,,,,
62,down,Billie Eilish,everything i wanted,55,3,104,53,2019-11-17,3,2019-11-24
63,down,Choir of Young Believers,Hollow Talk,58,26,104,,,,
64,up,Lewis Capaldi,Before You Go,91,12,84,45,2019-11-24,10,2020-08-30
65,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,1,4,,,,
66,up,Red Hot Chili Peppers,Californication,70,62,73,,,,
67,up,Imagine Dragons,Birds,67,22,91,85,2019-10-13,85,2019-10-13
68,up,Red Hot Chili Peppers,Under the Bridge,88,56,100,,,,
69,up,Lana Del Rey,Ride,71,64,91,,,,
70,down,The 1975,Tonight (I Wish I Was Your Boy),61,1,76,,,,
71,down,Urge Overkill,"Girl, You'll Be a Woman Soon",65,58,52,,,,
72,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],69,57,111,,,,
73,up,Billie Eilish,when the party's over,77,57,73,99,2019-12-29,27,2020-02-02
74,down,Red Hot Chili Peppers,Dark Necessities,68,35,86,,,,
75,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),60,40,86,,,,
76,down,Lorde,Royals,73,8,44,,,,
77,down,Imagine Dragons,Walking the Wire,74,12,16,,,,
78,down,The Calling,Wherever You Will Go,63,37,76,,,,
79,down,Green Day,Boulevard of Broken Dreams,75,41,69,,,,
80,down,Lake Malawi,Chinese Trees,76,60,20,,,,
81,down,Bastille,Of the Night,62,37,113,,,,
82,down,Empire of the Sun,Alive,78,62,60,,,,
83,up,Coldplay,Everglow,85,44,33,,,,
84,down,Bastille,Things We Lost in the Fire,79,70,60,,,,
85,-,Twin Atlantic,Dirty,-,85,1,,,,
86,-,Tom Grennan,Lighting Matches,-,86,1,,,,
87,down,The Neighbourhood,Sweater Weather,66,37,33,77,2021-01-10,63,2021-02-07
88,-,The Cure,Friday I'm In Love,-,69,32,,,,
89,-,Coasts,Let Me Love You (Acoustic),-,89,1,,,,
90,down,Coldplay,Fix You,82,30,102,,,,
91,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),80,50,58,,,,
92,up,Rag'n'Bone Man,Human,94,1,112,,,,
93,down,Red Hot Chili Peppers,Otherside,64,64,27,,,,
94,down,Elle King,Ex's & Oh's,90,48,36,,,,
95,-,Jaymes Young,Infinity,-,18,1,,,,
96,down,Imagine Dragons,Thunder,92,4,114,,,,
97,down,Birdy,Skinny Love,72,34,36,,,,
98,-,Billie Eilish,ocean eyes,-,42,36,67,2019-12-29,67,2019-12-29
99,-,Coldplay,Yellow,-,41,7,,,,
