Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,60,,,,
2,up,Tones and I,Dance Monkey,2,1,60,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,59,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,56,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,60,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,8,2,54,,,,
7,up,Imagine Dragons,Bad Liar,9,1,59,,,,
8,up,twenty one pilots,Stressed Out,47,2,56,,,,
9,up,イマジン・ドラゴンズ,Demons,19,2,60,,,,
10,up,Foster the People,Pumped Up Kicks,11,5,60,,,,
11,down,Lana Del Rey,Summertime Sadness,7,3,60,,,,
12,up,コールドプレイ,パラダイス,12,8,60,,,,
13,down,Imagine Dragons,Next to Me,10,1,60,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),31,3,53,,,,
15,up,Coldplay,Magic,17,4,49,,,,
16,up,Nirvana,Smells Like Teen Spirit,33,11,60,,,,
17,down,Imagine Dragons,Believer,13,4,59,,,,
18,up,Panic! At the Disco,High Hopes,49,11,59,,,,
19,down,Kwabs,Walk,16,10,54,,,,
20,down,The xx,Intro,18,8,53,,,,
21,up,Imagine Dragons,Whatever It Takes,27,11,60,,,,
22,down,Imagine Dragons,Thunder,14,4,60,,,,
23,up,Imagine Dragons,Natural,86,3,60,,,,
24,down,KALEO,Way Down We Go,20,11,56,,,,
25,up,Lykke Li,I Follow Rivers,71,12,57,,,,
26,down,WALK THE MOON,Shut Up and Dance,22,18,60,,,,
27,down,LP,Girls Go Wild,21,9,57,,,,
28,down,コールドプレイ & リアーナ,Princess of China,24,20,60,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,50,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,41,13,60,,,,
31,down,Tove Lo,Habits (Stay High),25,21,60,,,,
32,up,Vance Joy,Riptide,72,17,49,,,,
33,down,AWOLNATION,Sail,29,9,56,,,,
34,down,Lana Del Rey,Born to Die,15,14,60,,,,
35,down,Coldplay,The Scientist,28,18,60,,,,
36,down,Coldplay,Up&Up,30,16,54,,,,
37,up,イマジン・ドラゴンズ,It's Time,51,14,60,,,,
38,down,Coldplay,Midnight,36,19,60,,,,
39,down,Birdy,People Help the People,32,19,57,,,,
40,down,Lorde,Team,39,26,60,,,,
41,down,The White Stripes,Seven Nation Army,35,33,9,,,,
42,down,Imagine Dragons,Believer (Kaskade Remix),37,17,58,,,,
43,up,Welshly Arms,Legendary,46,22,60,,,,
44,down,Fun.,Some Nights,34,22,60,,,,
45,down,Coldplay,Fix You,40,30,53,,,,
46,down,X Ambassadors,Renegades,42,20,60,,,,
47,down,Alice Merton,No Roots,38,36,60,,,,
48,up,Coldplay,Clocks,48,32,26,,,,
49,up,Kodaline,Follow Your Fire,52,25,46,,,,
50,down,Billie Eilish,No Time To Die,45,1,43,78,2020-02-16,7,2020-02-23
51,up,twenty one pilots,Chlorine,53,23,53,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,75,25,57,,,,
53,up,Of Monsters and Men,Little Talks,94,27,60,,,,
54,up,Lara Fabian,Je suis malade,54,36,50,,,,
55,up,Rybičky 48,Zamilovaný / Nešťastná,65,52,56,,,,
56,down,Choir of Young Believers,Hollow Talk,55,26,53,,,,
57,up,The 1975,Tonight (I Wish I Was Your Boy),58,1,22,,,,
58,down,Imagine Dragons,Birds,56,22,48,85,2019-10-13,85,2019-10-13
59,down,Lana Del Rey,Video Games (Remastered),44,39,60,,,,
60,up,Billie Eilish,everything i wanted,81,3,57,53,2019-11-17,3,2019-11-24
61,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),78,61,26,,,,
62,up,KONGOS,Come With Me Now,67,39,38,,,,
63,down,Bastille,Of the Night,59,37,59,,,,
64,down,Coldplay,Adventure of a Lifetime,61,5,56,,,,
65,up,The Calling,Wherever You Will Go,82,37,31,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,60,56,52,,,,
67,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],62,57,59,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,64,35,47,,,,
69,down,Lana Del Rey,Ride,66,64,47,,,,
70,down,Green Day,Boulevard of Broken Dreams,68,39,27,,,,
71,down,Red Hot Chili Peppers,Californication,63,62,30,,,,
72,up,Coldplay,Viva La Vida,79,20,8,,,,
73,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),69,50,34,,,,
74,up,Bastille,Things We Lost in the Fire,74,70,32,,,,
75,up,Empire of the Sun,Alive,76,62,34,,,,
76,up,Marshmello & Lil Peep,Spotlight,92,36,22,,,,
77,up,Urge Overkill,"Girl, You'll Be a Woman Soon",84,58,24,,,,
78,up,Elle King,Ex's & Oh's,93,48,23,,,,
79,up,Rybičky 48,"Slibuju, Že Nebudu Pít",100,23,23,,,,
80,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),83,40,46,,,,
81,-,twenty one pilots,Ride,-,16,52,,,,
82,-,Imagine Dragons,Not Today,-,71,12,,,,
83,up,Coldplay,Everglow,89,44,18,,,,
84,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,11,51,,,,
85,-,Birdy,Skinny Love,-,34,15,,,,
86,-,MGMT,Kids,-,45,12,,,,
87,-,Uniform,Tabloid,-,87,1,,,,
88,down,The Neighbourhood,Sweater Weather,80,37,10,77,2021-01-10,63,2021-02-07
89,down,Lewis Capaldi,Before You Go,87,12,48,45,2019-11-24,10,2020-08-30
90,down,Billie Eilish,Therefore I Am,5,1,6,97,2020-11-15,4,2020-11-22
91,-,Rybičky 48,My Ještě Nejsme Starý,-,66,19,,,,
92,-,Two Feet,Go F**k Yourself,-,28,1,,,,
93,-,Coldplay,Yellow,-,41,3,,,,
94,up,Nirvana,Come as You Are,95,61,49,,,,
95,-,The Cure,Friday I'm In Love,-,69,14,,,,
96,up,Imagine Dragons,Warriors,97,64,37,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,5,19,,,,
98,-,X Ambassadors,BOOM,-,68,8,,,,
99,down,Joan Osborne,One of Us,98,93,3,,,,
100,-,Red Hot Chili Peppers,Otherside,-,64,12,,,,
