Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,211,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,232,4,2019-10-06,4,2019-10-06
3,up,Rag'n'Bone Man,Human,4,1,229,,,,
4,up,Coldplay,Hymn for the Weekend,5,2,207,,,,
5,down,Tones and I,Dance Monkey,1,1,234,6,2019-10-06,1,2019-11-10
6,up,twenty one pilots,Heathens,43,3,214,,,,
7,up,Coldplay,Magic,9,4,216,,,,
8,up,Imagine Dragons,Next to Me,10,1,226,,,,
9,up,Imagine Dragons,Believer,14,4,229,,,,
10,up,Coldplay,Adventure of a Lifetime,15,5,220,,,,
11,up,KALEO,Way Down We Go,16,11,207,,,,
12,up,Lykke Li,I Follow Rivers,18,12,228,,,,
13,up,Kwabs,Walk,19,10,219,,,,
14,-,Imagine Dragons,Bad Liar,-,1,224,,,,
15,up,Portugal. The Man,Feel It Still,20,11,216,,,,
16,up,Coldplay,Up&Up,21,15,218,,,,
17,up,twenty one pilots,Ride,40,16,219,,,,
18,up,Imagine Dragons,Thunder,22,4,233,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,216,,,,
20,up,Coldplay,Viva La Vida,33,20,160,,,,
21,up,Birdy,People Help the People,27,19,227,,,,
22,up,Coldplay,Midnight,31,19,233,,,,
23,up,Fun.,Some Nights,32,22,233,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,5,179,,,,
25,up,イマジン・ドラゴンズ,Demons,46,2,233,,,,
26,up,Kodaline,Follow Your Fire,38,25,210,,,,
27,up,Choir of Young Believers,Hollow Talk,44,26,222,,,,
28,up,Imagine Dragons,Birds,47,22,199,85,2019-10-13,85,2019-10-13
29,up,Charlie Straight,Coco,48,29,227,,,,
30,down,twenty one pilots,Stressed Out,6,2,217,,,,
31,-,コールドプレイ,パラダイス,-,8,225,,,,
32,up,Imagine Dragons,Bones,42,1,90,,,,
33,up,Imagine Dragons,Follow You,50,1,155,,,,
34,-,AWOLNATION,Sail,-,9,208,,,,
35,up,Red Hot Chili Peppers,Dark Necessities,51,34,196,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,35,25,207,,,,
37,down,Billie Eilish,bad guy,7,2,218,5,2019-10-06,5,2019-10-06
38,up,The 1975,Tonight (I Wish I Was Your Boy),52,1,195,,,,
39,up,KONGOS,Come With Me Now,54,39,186,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,214,,,,
41,up,Marshmello & Lil Peep,Spotlight,55,36,129,,,,
42,up,The Neighbourhood,Sweater Weather,58,37,110,77,2021-01-10,63,2021-02-07
43,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),59,40,180,,,,
44,down,Imagine Dragons,Natural,11,3,226,,,,
45,down,Rag'n'Bone Man,Skin,12,6,217,,,,
46,-,Hovvdy,Bad News,-,46,1,,,,
47,-,James Charles,Call Me Back,-,47,1,,,,
48,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,48,5,,,,
49,down,The xx,Intro,13,8,225,,,,
50,-,Billie Eilish,everything i wanted,-,3,196,53,2019-11-17,3,2019-11-24
51,down,Panic! At the Disco,High Hopes,17,11,214,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,39,163,,,,
53,down,Glass Animals,Heat Waves,29,2,137,75,2021-02-28,71,2021-03-07
54,down,Foster the People,Pumped Up Kicks,26,5,229,,,,
55,down,Vance Joy,Riptide,24,17,199,,,,
56,-,Imagine Dragons,Walking the Wire,-,12,82,,,,
57,down,Lykke Li,I Follow Rivers (The Magician Remix),23,18,215,,,,
58,down,Billie Eilish,No Time To Die,28,1,189,78,2020-02-16,7,2020-02-23
59,-,MGMT,Kids,-,42,71,,,,
60,-,Elle King,Ex's & Oh's,-,48,80,,,,
61,down,Imagine Dragons,Whatever It Takes,34,11,228,,,,
62,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,94,,,,
63,-,Liam Gallagher,Slide Away (Live From Knebworth 22),-,63,1,,,,
64,-,Lukáš Adamec,Najviac,-,64,1,,,,
65,-,M83,Earth To Sea (Kaela Remix),-,65,1,,,,
66,down,twenty one pilots,Chlorine,36,23,215,,,,
67,-,Doodseskader,Who Will Pour the Blood on Me,-,67,1,,,,
68,down,Halsey,Without Me,37,28,205,33,2019-10-06,29,2019-10-27
69,-,The Sessions,18 Candles,-,69,1,,,,
70,down,Lewis Capaldi,Before You Go,39,12,195,45,2019-11-24,10,2020-08-30
71,-,Coldplay,The Scientist,-,18,181,,,,
72,down,Coldplay,Fix You,41,30,215,,,,
73,down,The Calling,Wherever You Will Go,49,37,176,,,,
74,down,Lara Fabian,Je suis malade,45,36,206,,,,
75,-,Birdy,Skinny Love,-,34,69,,,,
76,-,Coldplay,Everglow,-,44,70,,,,
77,-,Imagine Dragons,Wrecked,-,1,50,,,,
78,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,61,11,,,,
79,-,Edwyn Collins,A Girl Like You,-,64,14,,,,
80,-,コールドプレイ & リアーナ,Princess of China,-,20,181,,,,
81,-,Radiohead,Creep,-,58,21,,,,
