Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,208,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,229,4,2019-10-06,4,2019-10-06
3,up,Rag'n'Bone Man,Human,4,1,226,,,,
4,up,Coldplay,Hymn for the Weekend,6,2,204,,,,
5,up,twenty one pilots,Stressed Out,7,2,214,,,,
6,up,Billie Eilish,bad guy,18,2,215,5,2019-10-06,5,2019-10-06
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,211,,,,
8,up,Coldplay,Magic,10,4,213,,,,
9,up,Imagine Dragons,Next to Me,11,1,223,,,,
10,up,Rag'n'Bone Man,Skin,13,6,214,,,,
11,up,Imagine Dragons,Believer,14,4,226,,,,
12,up,The xx,Intro,15,8,222,,,,
13,up,KALEO,Way Down We Go,35,11,204,,,,
14,up,Panic! At the Disco,High Hopes,19,11,211,,,,
15,up,Lykke Li,I Follow Rivers,22,12,225,,,,
16,up,Kwabs,Walk,23,10,216,,,,
17,down,Tones and I,Dance Monkey,2,1,231,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Up&Up,41,16,215,,,,
19,up,Imagine Dragons,Thunder,25,4,230,,,,
20,up,Birdy,People Help the People,45,19,224,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,213,,,,
22,up,Vance Joy,Riptide,29,17,196,,,,
23,up,Foster the People,Pumped Up Kicks,26,5,226,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),31,18,212,,,,
25,up,Coldplay,Midnight,32,19,230,,,,
26,up,Fun.,Some Nights,33,22,230,,,,
27,up,Coldplay,Viva La Vida,34,20,157,,,,
28,up,Imagine Dragons,Whatever It Takes,36,11,225,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,37,25,204,,,,
30,up,twenty one pilots,Chlorine,44,23,212,,,,
31,up,Halsey,Without Me,47,28,202,33,2019-10-06,29,2019-10-27
32,up,イマジン・ドラゴンズ,Demons,40,2,230,,,,
33,up,Coldplay,Fix You,60,30,212,,,,
34,up,Choir of Young Believers,Hollow Talk,49,26,219,,,,
35,up,Imagine Dragons,Birds,62,22,196,85,2019-10-13,85,2019-10-13
36,up,Charlie Straight,Coco,50,29,224,,,,
37,up,Imagine Dragons,Follow You,61,1,152,,,,
38,up,Imagine Dragons,Bones,70,1,87,,,,
39,up,The Calling,Wherever You Will Go,53,37,173,,,,
40,up,Nirvana,Smells Like Teen Spirit,69,11,112,,,,
41,up,The 1975,Tonight (I Wish I Was Your Boy),56,1,192,,,,
42,up,Green Day,Boulevard of Broken Dreams,58,39,161,,,,
43,up,KONGOS,Come With Me Now,57,39,183,,,,
44,down,Imagine Dragons,Natural,12,3,223,,,,
45,up,Marshmello & Lil Peep,Spotlight,67,36,126,,,,
46,down,Kodaline,Follow Your Fire,38,25,207,,,,
47,-,Jan Váňa,Kopřivy,-,47,1,,,,
48,-,spánok v lese letargie,extáza,-,48,1,,,,
49,-,d4vd,Feel It (From The Original Series “Invincible”),-,49,1,,,,
50,-,Michael Marcagi,Scared To Start (Sun Mountain Sessions),-,50,1,,,,
51,up,The Neighbourhood,Sweater Weather,71,37,107,77,2021-01-10,63,2021-02-07
52,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),72,40,177,,,,
53,down,twenty one pilots,Ride,24,16,217,,,,
54,up,MGMT,Kids,66,42,69,,,,
55,up,Jagwar Twin,Bad Feeling (Oompa Loompa),73,48,3,,,,
56,down,Red Hot Chili Peppers,Dark Necessities,51,35,193,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,5,177,,,,
58,-,Beautiful Boys,Миллионы огней,-,58,1,,,,
59,-,VOJTIK,Vo svete morí oči zelené,-,59,1,,,,
60,-,FONTAINES D.C.,Roy's Tune,-,60,1,,,,
61,-,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),-,61,1,,,,
62,-,URI,MANEATER,-,62,1,,,,
63,down,Imagine Dragons,Bad Liar,5,1,223,,,,
64,-,Ralph Sharon Trio,Little Girl Blue,-,64,1,,,,
65,-,Elle King,Ex's & Oh's,-,48,79,,,,
66,down,twenty one pilots,Heathens,8,3,212,,,,
67,down,Coldplay,Adventure of a Lifetime,16,5,218,,,,
68,down,コールドプレイ,パラダイス,17,8,224,,,,
69,down,AWOLNATION,Sail,20,9,207,,,,
70,down,Portugal. The Man,Feel It Still,21,11,213,,,,
71,down,Billie Eilish,No Time To Die,28,1,186,78,2020-02-16,7,2020-02-23
72,down,Glass Animals,Heat Waves,30,2,134,75,2021-02-28,71,2021-03-07
73,down,Unknown,What Was I Made For?,43,1,21,,,,
74,down,Lewis Capaldi,Before You Go,46,12,192,45,2019-11-24,10,2020-08-30
75,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,93,,,,
76,down,Lara Fabian,Je suis malade,52,36,203,,,,
