Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,218,6,2019-10-06,1,2019-11-10
2,up,Rag'n'Bone Man,Human,3,1,213,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,216,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Hymn for the Weekend,8,2,191,,,,
5,down,Imagine Dragons,Bad Liar,4,1,210,,,,
6,down,twenty one pilots,Stressed Out,5,2,201,,,,
7,down,twenty one pilots,Heathens,6,3,201,,,,
8,down,Billie Eilish,bad guy,7,2,203,5,2019-10-06,5,2019-10-06
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,198,,,,
10,up,Coldplay,Magic,10,4,200,,,,
11,up,Imagine Dragons,Natural,11,3,212,,,,
12,up,Rag'n'Bone Man,Skin,12,6,204,,,,
13,up,Imagine Dragons,Believer,13,4,213,,,,
14,up,Coldplay,Adventure of a Lifetime,14,5,205,,,,
15,up,The xx,Intro,15,8,210,,,,
16,up,KALEO,Way Down We Go,17,11,193,,,,
17,up,Panic! At the Disco,High Hopes,18,11,200,,,,
18,down,コールドプレイ,パラダイス,16,8,211,,,,
19,up,AWOLNATION,Sail,19,9,194,,,,
20,up,Lykke Li,I Follow Rivers,22,12,213,,,,
21,up,Portugal. The Man,Feel It Still,21,11,204,,,,
22,up,Kwabs,Walk,23,10,203,,,,
23,down,Coldplay,Viva La Vida,20,20,144,,,,
24,up,Coldplay,Up&Up,25,15,204,,,,
25,down,twenty one pilots,Ride,24,16,206,,,,
26,up,Glass Animals,Heat Waves,27,2,122,75,2021-02-28,71,2021-03-07
27,down,Imagine Dragons,Thunder,26,4,217,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,16,200,,,,
29,up,Birdy,People Help the People,29,19,212,,,,
30,up,Foster the People,Pumped Up Kicks,31,5,214,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),30,18,199,,,,
32,up,Coldplay,Midnight,32,19,217,,,,
33,up,Fun.,Some Nights,34,22,217,,,,
34,down,Imagine Dragons,Whatever It Takes,33,11,214,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,25,193,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,5,164,,,,
37,up,Kodaline,Follow Your Fire,37,25,195,,,,
38,up,Billie Eilish,everything i wanted,41,3,183,53,2019-11-17,3,2019-11-24
39,down,twenty one pilots,Chlorine,38,23,200,,,,
40,up,Lewis Capaldi,Before You Go,44,12,181,45,2019-11-24,10,2020-08-30
41,up,Coldplay,Fix You,43,30,200,,,,
42,up,イマジン・ドラゴンズ,Demons,48,2,217,,,,
43,down,Halsey,Without Me,40,28,190,33,2019-10-06,29,2019-10-27
44,down,Imagine Dragons,Follow You,42,1,140,,,,
45,down,Choir of Young Believers,Hollow Talk,39,26,206,,,,
46,down,Charlie Straight,Coco,45,29,211,,,,
47,up,KONGOS,Come With Me Now,49,39,170,,,,
48,down,Red Hot Chili Peppers,Dark Necessities,47,34,182,,,,
49,up,The Neighbourhood,Sweater Weather,50,37,96,77,2021-01-10,63,2021-02-07
50,up,Lara Fabian,Je suis malade,51,36,192,,,,
51,up,The Calling,Wherever You Will Go,56,37,162,,,,
52,up,Marshmello & Lil Peep,Spotlight,68,36,115,,,,
53,-,Nation of Language,Spare Me the Decision (Sextile Remix),-,53,1,,,,
54,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,48,1,,,,
55,-,The Porters,Orange Sunshine,-,55,1,,,,
56,up,The 1975,Tonight (I Wish I Was Your Boy),58,1,179,,,,
57,up,Green Day,Boulevard of Broken Dreams,57,39,150,,,,
58,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),67,40,164,,,,
59,-,Imagine Dragons,Birds,-,22,183,85,2019-10-13,85,2019-10-13
60,-,Halsey,Darling,-,60,1,,,,
61,-,Anna of the North,Swirl (Roosevelt Remix),-,61,1,,,,
62,-,Rybičky 48,OOOU (Acoustic),-,62,1,,,,
63,-,Coldplay,Everglow,-,44,63,,,,
64,-,Fever Ray,Carbon Dioxide (God Colony Remix),-,64,1,,,,
65,-,Two Feet,Go F**k Yourself,-,28,9,,,,
66,up,Band of Horses,The Funeral,70,57,12,,,,
67,-,コールドプレイ & リアーナ,Princess of China,-,20,174,,,,
68,down,Birdy,Skinny Love,61,34,62,,,,
