Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,6,1,207,6,2019-10-06,1,2019-11-10
2,down,Coldplay,A Sky Full of Stars,1,1,188,,,,
3,up,Rag'n'Bone Man,Human,20,1,202,,,,
4,up,Imagine Dragons,Bad Liar,24,1,199,,,,
5,down,twenty one pilots,Stressed Out,2,2,192,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,3,187,,,,
7,up,Lewis Capaldi,Someone You Loved,12,1,205,4,2019-10-06,4,2019-10-06
8,down,Coldplay,Magic,4,4,189,,,,
9,down,Imagine Dragons,Next to Me,5,1,205,,,,
10,down,Imagine Dragons,Natural,7,3,202,,,,
11,down,Imagine Dragons,Believer,10,4,202,,,,
12,down,Rag'n'Bone Man,Skin,9,6,193,,,,
13,down,The xx,Intro,8,8,199,,,,
14,down,Coldplay,Adventure of a Lifetime,11,5,194,,,,
15,down,AWOLNATION,Sail,14,9,184,,,,
16,-,Klavdia Petrivna,Знайди мене,-,16,1,,,,
17,down,Lykke Li,I Follow Rivers,15,12,202,,,,
18,down,Kwabs,Walk,16,10,192,,,,
19,down,Portugal. The Man,Feel It Still,17,11,196,,,,
20,down,twenty one pilots,Ride,18,16,195,,,,
21,down,Imagine Dragons,Thunder,19,4,206,,,,
22,up,Panic! At the Disco,High Hopes,56,11,191,,,,
23,up,Glass Animals,Heat Waves,55,2,111,75,2021-02-28,71,2021-03-07
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,189,,,,
25,down,Birdy,People Help the People,23,19,202,,,,
26,down,Foster the People,Pumped Up Kicks,25,5,205,,,,
27,down,Vance Joy,Riptide,22,17,176,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),27,18,188,,,,
29,down,Coldplay,Midnight,28,19,206,,,,
30,down,Coldplay,Viva La Vida,26,20,133,,,,
31,down,Fun.,Some Nights,30,22,206,,,,
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,5,153,,,,
33,up,Kodaline,Follow Your Fire,33,25,184,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,32,25,186,,,,
35,down,twenty one pilots,Chlorine,34,23,189,,,,
36,up,Halsey,Without Me,37,28,179,33,2019-10-06,29,2019-10-27
37,up,コールドプレイ,パラダイス,57,8,200,,,,
38,up,Imagine Dragons,Follow You,43,1,129,,,,
39,up,Choir of Young Believers,Hollow Talk,42,26,195,,,,
40,up,Charlie Straight,Coco,41,29,200,,,,
41,down,Imagine Dragons,Birds,35,22,175,85,2019-10-13,85,2019-10-13
42,down,Billie Eilish,bad guy,39,2,193,5,2019-10-06,5,2019-10-06
43,up,The Calling,Wherever You Will Go,62,37,151,,,,
44,down,イマジン・ドラゴンズ,Demons,36,2,206,,,,
45,up,Imagine Dragons,Bones,60,1,68,,,,
46,down,Lewis Capaldi,Before You Go,40,12,170,45,2019-11-24,10,2020-08-30
47,down,Lara Fabian,Je suis malade,44,36,181,,,,
48,up,Marshmello & Lil Peep,Spotlight,49,36,104,,,,
49,down,The 1975,Tonight (I Wish I Was Your Boy),46,1,168,,,,
50,up,Green Day,Boulevard of Broken Dreams,63,39,140,,,,
51,up,The Neighbourhood,Sweater Weather,76,37,86,77,2021-01-10,63,2021-02-07
52,down,Red Hot Chili Peppers,Dark Necessities,47,35,172,,,,
53,down,KONGOS,Come With Me Now,48,39,159,,,,
54,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),50,40,154,,,,
55,-,Caroline Polachek,Dang,-,55,1,,,,
56,-,Hotel Neon,A Lament,-,56,1,,,,
57,-,Richard Fairlie,Blue Bird (English),-,57,1,,,,
58,up,Kings of Leon,Sex on Fire,82,18,121,,,,
59,-,Thirty Seconds to Mars,Avalanche,-,59,1,,,,
60,-,Klavdia Petrivna,Бережи мене,-,60,1,,,,
61,-,Klavdia Petrivna,Я щаслива,-,61,1,,,,
62,-,The People's Thieves,On My Own,-,62,1,,,,
63,-,The White Stripes,We're Going To Be Friends,-,63,1,,,,
64,-,Klavdia Petrivna,Хто ти (feat. OSTY),-,64,1,,,,
65,up,Elle King,Ex's & Oh's,81,48,65,,,,
66,-,Band of Horses,The Funeral,-,57,9,,,,
