Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,14,1,75,78,2020-02-16,7,2020-02-23
2,down,Imagine Dragons,Wrecked,1,1,12,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,101,,,,
4,down,Tones and I,Dance Monkey,3,1,101,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,101,4,2019-10-06,4,2019-10-06
6,up,Lana Del Rey,Summertime Sadness,6,3,101,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,90,,,,
8,up,twenty one pilots,Stressed Out,9,2,95,,,,
9,up,twenty one pilots,Heathens,10,3,95,,,,
10,up,Imagine Dragons,Next to Me,12,1,101,,,,
11,up,Billie Eilish,bad guy,13,2,97,5,2019-10-06,5,2019-10-06
12,up,コールドプレイ,パラダイス,23,8,101,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),16,3,86,,,,
14,up,Coldplay,Magic,17,4,88,,,,
15,down,Glass Animals,Heat Waves,4,2,10,75,2021-02-28,71,2021-03-07
16,down,Imagine Dragons,Natural,15,3,101,,,,
17,down,イマジン・ドラゴンズ,Demons,11,2,101,,,,
18,up,Foster the People,Pumped Up Kicks,18,5,101,,,,
19,up,Imagine Dragons,Believer,21,4,100,,,,
20,up,Rag'n'Bone Man,Skin,20,6,96,,,,
21,up,Coldplay,Adventure of a Lifetime,22,5,97,,,,
22,up,Imagine Dragons,Thunder,24,4,101,,,,
23,up,The xx,Intro,25,8,94,,,,
24,up,Imagine Dragons,Whatever It Takes,31,11,101,,,,
25,up,Panic! At the Disco,High Hopes,28,11,95,,,,
26,up,Lana Del Rey,Born to Die,26,14,101,,,,
27,up,KALEO,Way Down We Go,27,11,93,,,,
28,up,Tove Lo,Habits (Stay High),36,21,101,,,,
29,up,WALK THE MOON,Shut Up and Dance,29,18,101,,,,
30,up,コールドプレイ & リアーナ,Princess of China,34,20,101,,,,
31,up,Coldplay,The Scientist,39,18,101,,,,
32,up,Lykke Li,I Follow Rivers,41,12,97,,,,
33,up,Kwabs,Walk,33,10,91,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,16,91,,,,
35,up,Portugal. The Man,Feel It Still,38,11,94,,,,
36,up,X Ambassadors,Renegades,43,20,101,,,,
37,up,Coldplay,Up&Up,42,16,93,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,32,13,101,,,,
39,up,Of Monsters and Men,Little Talks,47,27,101,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),40,17,99,,,,
41,up,Vance Joy,Riptide,84,17,80,,,,
42,down,イマジン・ドラゴンズ,It's Time,19,14,101,,,,
43,up,Birdy,People Help the People,89,19,98,,,,
44,up,Lana Del Rey,Video Games (Remastered),59,39,101,,,,
45,down,Coldplay,Midnight,44,19,101,,,,
46,up,The White Stripes,Seven Nation Army,52,33,50,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),45,18,92,,,,
48,up,Lorde,Team,48,26,101,,,,
49,down,Welshly Arms,Legendary,46,22,101,,,,
50,down,Fun.,Some Nights,49,22,101,,,,
51,up,Coldplay,Clocks,62,32,67,,,,
52,-,Cannons,Bright Lights,-,52,1,,,,
53,down,twenty one pilots,Chlorine,51,23,90,,,,
54,down,Lara Fabian,Je suis malade,53,36,86,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,54,25,92,,,,
56,down,Coldplay,Viva La Vida,50,20,39,,,,
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,5,57,,,,
58,down,Charlie Straight,Coco,57,29,94,,,,
59,up,Billie Eilish,everything i wanted,60,3,93,53,2019-11-17,3,2019-11-24
60,up,Lewis Capaldi,Before You Go,96,12,81,45,2019-11-24,10,2020-08-30
61,down,Choir of Young Believers,Hollow Talk,55,26,91,,,,
62,up,Red Hot Chili Peppers,Californication,70,62,64,,,,
63,up,The 1975,Tonight (I Wish I Was Your Boy),65,1,63,,,,
64,up,Bastille,Of the Night,67,37,100,,,,
65,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],63,57,98,,,,
66,down,Red Hot Chili Peppers,Dark Necessities,64,35,77,,,,
67,down,Imagine Dragons,Follow You,58,1,30,,,,
68,-,Halsey,Without Me,-,28,88,33,2019-10-06,29,2019-10-27
69,down,Red Hot Chili Peppers,Under the Bridge,68,56,92,,,,
70,-,Dave Gahan & Soulsavers,Metal Heart,-,70,1,,,,
71,-,James Blake,Coming Back (feat. SZA),-,71,1,,,,
72,-,Jullian,Buttercup (feat. Sophie Wood),-,72,1,,,,
73,down,Rag'n'Bone Man,Human,72,1,99,,,,
74,down,Coldplay X BTS,My Universe,8,4,3,,,,
75,down,Lorde,Royals,69,8,31,,,,
76,-,BENEE,Snail,-,76,1,,,,
77,-,HARU NEMURI,Déconstruction,-,77,1,,,,
78,-,Lykke Li,No Rest For the Wicked (Robin Schulz Edit),-,78,1,,,,
79,-,The Black Keys,I Got Mine,-,79,1,,,,
80,up,Kings of Leon,Sex on Fire,92,18,66,,,,
81,-,Vendredi sur Mer,L'amour avec toi,-,81,1,,,,
82,-,AaRON,I Wanna Dance With Somebody,-,82,1,,,,
83,-,Luke Hemmings,Baby Blue,-,83,1,,,,
84,-,Birdy,Skinny Love,-,34,27,,,,
85,-,Omar Apollo,Go Away,-,85,1,,,,
86,-,James Marriott,Him,-,86,1,,,,
87,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),61,40,76,,,,
88,-,James Vincent McMorrow,Planes in the Sky,-,88,1,,,,
89,down,The Calling,Wherever You Will Go,87,37,64,,,,
90,up,Marshmello & Lil Peep,Spotlight,91,36,46,,,,
91,-,The Cure,Friday I'm In Love,-,69,31,,,,
92,down,Coldplay,Higher Power,35,2,23,46,2021-05-16,46,2021-05-16
93,up,Billie Eilish,when the party's over,95,57,62,99,2019-12-29,27,2020-02-02
94,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),94,61,51,,,,
95,down,Alice Merton,No Roots,66,36,101,,,,
96,down,KONGOS,Come With Me Now,71,39,70,,,,
97,-,Red Hot Chili Peppers,Otherside,-,64,24,,,,
98,down,Green Day,Boulevard of Broken Dreams,73,39,60,,,,
99,-,Vaults,One Last Night,-,84,13,,,,
100,-,Coldplay,Fix You,-,30,89,,,,
