Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,214,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,212,4,2019-10-06,4,2019-10-06
3,up,twenty one pilots,Heathens,6,3,197,,,,
4,up,Billie Eilish,bad guy,7,2,199,5,2019-10-06,5,2019-10-06
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,194,,,,
6,up,Coldplay,Magic,9,4,196,,,,
7,down,Rag'n'Bone Man,Human,4,1,209,,,,
8,up,Rag'n'Bone Man,Skin,11,6,200,,,,
9,up,The xx,Intro,12,8,206,,,,
10,down,Coldplay,A Sky Full of Stars,3,1,195,,,,
11,up,Imagine Dragons,Believer,13,4,209,,,,
12,up,Coldplay,Adventure of a Lifetime,14,5,201,,,,
13,up,Panic! At the Disco,High Hopes,15,11,196,,,,
14,down,Coldplay,Hymn for the Weekend,5,2,189,,,,
15,up,コールドプレイ,パラダイス,22,8,207,,,,
16,up,Kwabs,Walk,18,10,199,,,,
17,down,Lykke Li,I Follow Rivers,16,12,209,,,,
18,down,Coldplay,Up&Up,17,15,200,,,,
19,up,twenty one pilots,Ride,19,16,202,,,,
20,up,Imagine Dragons,Thunder,20,4,213,,,,
21,up,Birdy,People Help the People,25,19,208,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,196,,,,
23,up,Foster the People,Pumped Up Kicks,27,5,210,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),28,18,195,,,,
25,up,Coldplay,Midnight,29,19,213,,,,
26,down,Glass Animals,Heat Waves,21,2,118,75,2021-02-28,71,2021-03-07
27,down,Imagine Dragons,Next to Me,10,1,212,,,,
28,up,Coldplay,Viva La Vida,30,20,140,,,,
29,up,Fun.,Some Nights,31,22,213,,,,
30,up,Choir of Young Believers,Hollow Talk,32,26,202,,,,
31,up,Imagine Dragons,Whatever It Takes,33,11,210,,,,
32,up,Imagine Dragons,Bad Liar,34,1,206,,,,
33,up,Kodaline,Follow Your Fire,36,25,191,,,,
34,up,twenty one pilots,Chlorine,37,23,196,,,,
35,up,Halsey,Without Me,38,28,186,33,2019-10-06,29,2019-10-27
36,-,twenty one pilots,Stressed Out,-,2,197,,,,
37,up,Coldplay,Fix You,42,30,196,,,,
38,up,Imagine Dragons,Follow You,40,1,136,,,,
39,up,イマジン・ドラゴンズ,Demons,45,2,213,,,,
40,up,Lewis Capaldi,Before You Go,43,12,177,45,2019-11-24,10,2020-08-30
41,up,Lara Fabian,Je suis malade,46,36,188,,,,
42,up,The 1975,Tonight (I Wish I Was Your Boy),48,1,175,,,,
43,up,Red Hot Chili Peppers,Dark Necessities,49,34,178,,,,
44,up,Green Day,Boulevard of Broken Dreams,50,39,146,,,,
45,up,Portugal. The Man,Feel It Still,59,11,200,,,,
46,up,KONGOS,Come With Me Now,54,39,166,,,,
47,up,The Neighbourhood,Sweater Weather,63,37,92,77,2021-01-10,63,2021-02-07
48,down,Billie Eilish,No Time To Die,26,1,175,78,2020-02-16,7,2020-02-23
49,-,NOISY,ALLIGATOR,-,49,1,,,,
50,-,Klergy & BEGINNERS,Dangerous Game,-,50,1,,,,
51,-,Mutanti hledaj východisko,Lexus (feat. Berenika Kohoutová),-,51,1,,,,
52,up,KALEO,Way Down We Go,55,11,189,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,35,25,191,,,,
54,down,Billie Eilish,everything i wanted,41,3,181,53,2019-11-17,3,2019-11-24
55,up,AWOLNATION,Sail,56,9,190,,,,
56,down,Imagine Dragons,Birds,39,22,182,85,2019-10-13,85,2019-10-13
57,up,Marshmello & Lil Peep,Spotlight,57,36,111,,,,
58,up,Imagine Dragons,Bones,66,1,74,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,5,160,,,,
60,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,40,160,,,,
61,-,Openside,I Just Wanted You,-,61,1,,,,
62,-,The Flatmates,Happy All the Time,-,62,1,,,,
63,up,Charlie Straight,Coco,64,29,207,,,,
64,down,Vance Joy,Riptide,24,17,183,,,,
65,up,The Calling,Wherever You Will Go,65,37,158,,,,
66,-,Coldplay,The Scientist,-,18,178,,,,
67,up,MGMT,Kids,67,42,59,,,,
68,-,Billie Eilish,when the party's over,-,57,91,99,2019-12-29,27,2020-02-02
69,-,Band of Horses,The Funeral,-,57,10,,,,
70,-,Elle King,Ex's & Oh's,-,48,69,,,,
71,-,Coldplay,Clocks,-,32,138,,,,
72,-,Red Hot Chili Peppers,Californication,-,62,127,,,,
