Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,226,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,3,1,220,,,,
3,up,Tones and I,Dance Monkey,28,1,228,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Magic,7,4,210,,,,
5,up,Coldplay,Adventure of a Lifetime,9,5,215,,,,
6,down,Rag'n'Bone Man,Human,1,1,223,,,,
7,down,twenty one pilots,Stressed Out,5,2,211,,,,
8,up,Coldplay,A Sky Full of Stars,44,1,205,,,,
9,up,AWOLNATION,Sail,14,9,204,,,,
10,up,Kwabs,Walk,15,10,213,,,,
11,up,Portugal. The Man,Feel It Still,23,11,210,,,,
12,up,The xx,Intro,12,8,219,,,,
13,up,Imagine Dragons,Thunder,17,4,227,,,,
14,up,Foster the People,Pumped Up Kicks,21,5,223,,,,
15,up,twenty one pilots,Heathens,59,3,209,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,16,210,,,,
17,up,Vance Joy,Riptide,20,17,193,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),22,18,209,,,,
19,up,Coldplay,Midnight,24,19,227,,,,
20,down,Coldplay,Hymn for the Weekend,4,2,201,,,,
21,down,Panic! At the Disco,High Hopes,13,11,208,,,,
22,up,Fun.,Some Nights,26,22,227,,,,
23,up,Imagine Dragons,Next to Me,51,1,220,,,,
24,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,5,174,,,,
25,up,twenty one pilots,Chlorine,38,23,209,,,,
26,up,Imagine Dragons,Believer,53,4,223,,,,
27,up,Kodaline,Follow Your Fire,31,25,204,,,,
28,up,Billie Eilish,everything i wanted,32,3,193,53,2019-11-17,3,2019-11-24
29,up,Imagine Dragons,Birds,35,22,193,85,2019-10-13,85,2019-10-13
30,up,Choir of Young Believers,Hollow Talk,33,26,216,,,,
31,up,Charlie Straight,Coco,34,29,221,,,,
32,-,twenty one pilots,Ride,-,16,214,,,,
33,up,Lewis Capaldi,Before You Go,47,12,189,45,2019-11-24,10,2020-08-30
34,up,コールドプレイ,パラダイス,61,8,221,,,,
35,down,Billie Eilish,bad guy,6,2,213,5,2019-10-06,5,2019-10-06
36,up,Lara Fabian,Je suis malade,39,36,200,,,,
37,up,The Calling,Wherever You Will Go,40,37,170,,,,
38,up,Red Hot Chili Peppers,Dark Necessities,69,34,190,,,,
39,up,The 1975,Tonight (I Wish I Was Your Boy),41,1,189,,,,
40,down,Imagine Dragons,Natural,8,3,220,,,,
41,up,Imagine Dragons,Whatever It Takes,66,11,222,,,,
42,up,KONGOS,Come With Me Now,70,39,180,,,,
43,down,Rag'n'Bone Man,Skin,10,6,211,,,,
44,up,Green Day,Boulevard of Broken Dreams,55,39,158,,,,
45,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,40,174,,,,
46,down,KALEO,Way Down We Go,11,11,202,,,,
47,down,イマジン・ドラゴンズ,Demons,29,2,227,,,,
48,up,Coldplay,Viva La Vida,65,20,154,,,,
49,up,Billie Eilish,No Time To Die,64,1,183,78,2020-02-16,7,2020-02-23
50,-,DMA'S,Silver,-,50,1,,,,
51,-,Banshee,Possess Me,-,51,1,,,,
52,-,Çağan Şengül,Çok Yazık,-,52,1,,,,
53,down,Nirvana,Smells Like Teen Spirit,50,11,109,,,,
54,up,Lykke Li,I Follow Rivers,63,12,222,,,,
55,down,Coldplay,Up&Up,16,15,213,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),60,3,208,,,,
57,down,Birdy,People Help the People,19,19,222,,,,
58,down,Elle King,Ex's & Oh's,49,48,77,,,,
59,-,The Neighbourhood,Sweater Weather,-,37,104,77,2021-01-10,63,2021-02-07
60,down,Glass Animals,Heat Waves,30,2,131,75,2021-02-28,71,2021-03-07
61,down,Arctic Monkeys,Do I Wanna Know?,25,25,201,,,,
62,down,Imagine Dragons,Follow You,36,1,150,,,,
63,down,Coldplay,Fix You,37,30,210,,,,
64,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),54,50,91,,,,
65,-,Vance Joy,Riptide,-,44,36,,,,
66,down,Birdy,Skinny Love,58,34,67,,,,
67,down,MGMT,Kids,48,42,67,,,,
68,-,Radiohead,Creep,-,58,19,,,,
69,up,Coldplay,Everglow,72,44,68,,,,
70,-,Imagine Dragons,Wrecked,-,1,48,,,,
71,down,Imagine Dragons,Bones,42,1,84,,,,
72,-,Two Feet,Go F**k Yourself,-,28,12,,,,
73,-,コールドプレイ & リアーナ,Princess of China,-,20,179,,,,
