Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,157,,,,
2,up,Tones and I,Dance Monkey,2,1,158,6,2019-10-06,1,2019-11-10
3,up,Rag'n'Bone Man,Human,3,1,156,,,,
4,up,Lana Del Rey,Summertime Sadness,4,3,157,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,156,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Hymn for the Weekend,7,2,141,,,,
7,down,Imagine Dragons,Bad Liar,6,1,152,,,,
8,up,twenty one pilots,Stressed Out,8,2,147,,,,
9,up,Imagine Dragons,Next to Me,10,1,158,,,,
10,down,Foster the People,Pumped Up Kicks,9,5,158,,,,
11,up,コールドプレイ,パラダイス,11,8,158,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),12,3,140,,,,
13,up,Coldplay,Magic,25,4,141,,,,
14,down,Milky Chance,Stolen Dance,13,13,28,,,,
15,down,イマジン・ドラゴンズ,Demons,14,2,157,,,,
16,up,Imagine Dragons,Natural,18,3,158,,,,
17,down,Imagine Dragons,Believer,15,4,157,,,,
18,up,Rag'n'Bone Man,Skin,20,6,148,,,,
19,down,Imagine Dragons,Thunder,16,4,157,,,,
20,down,The xx,Intro,17,8,150,,,,
21,down,Kwabs,Walk,19,10,145,,,,
22,up,Panic! At the Disco,High Hopes,51,11,147,,,,
23,up,Imagine Dragons,Whatever It Takes,29,11,158,,,,
24,up,コールドプレイ & リアーナ,Princess of China,24,20,157,,,,
25,down,WALK THE MOON,Shut Up and Dance,21,18,157,,,,
26,down,Milky Chance,Stolen Dance,22,21,35,,,,
27,up,Tove Lo,Habits (Stay High),28,21,157,,,,
28,down,Lana Del Rey,Love,26,24,111,,,,
29,up,AWOLNATION,Sail,30,9,142,,,,
30,down,Lykke Li,I Follow Rivers,27,12,153,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,142,,,,
32,down,Welshly Arms,Legendary,31,22,156,,,,
33,up,Coldplay,Fix You,34,30,145,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,45,13,157,,,,
35,up,Coldplay,Up&Up,36,15,148,,,,
36,up,Coldplay,Adventure of a Lifetime,87,5,150,,,,
37,up,The White Stripes,Seven Nation Army,40,33,106,,,,
38,up,Birdy,People Help the People,38,19,155,,,,
39,up,Imagine Dragons,Believer (Kaskade Remix),39,17,154,,,,
40,-,Jamie xx,All Under One Roof Raving,-,40,1,,,,
41,-,Tainá Santos,Caboclos da Onça,-,41,1,,,,
42,-,Curlies,Máme vás dost,-,42,1,,,,
43,-,Choking Victim,Infested,-,43,1,,,,
44,up,Coldplay,Midnight,59,19,158,,,,
45,up,イマジン・ドラゴンズ,It's Time,68,14,157,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),44,18,144,,,,
47,down,Coldplay,Clocks,32,32,121,,,,
48,up,twenty one pilots,Ride,88,16,146,,,,
49,up,Portugal. The Man,Feel It Still,80,11,150,,,,
50,down,Alice Merton,No Roots,41,36,152,,,,
51,down,Of Monsters and Men,Little Talks,43,27,156,,,,
52,down,X Ambassadors,Renegades,47,20,157,,,,
53,down,Fun.,Some Nights,46,22,158,,,,
54,down,Billie Eilish,No Time To Die,48,1,126,78,2020-02-16,7,2020-02-23
55,down,Glass Animals,Heat Waves,37,2,67,75,2021-02-28,71,2021-03-07
56,down,Lara Fabian,Je suis malade,52,36,136,,,,
57,up,Kodaline,Follow Your Fire,60,25,137,,,,
58,up,Vance Joy,Riptide,89,17,133,,,,
59,down,Lana Del Rey,Video Games (Remastered),49,39,157,,,,
60,-,Rancid,The Brothels,-,60,1,,,,
61,-,Jordana & TV Girl,Better in the Dark,-,61,1,,,,
62,-,Dem 2,Destiny,-,62,1,,,,
63,down,twenty one pilots,Chlorine,61,23,144,,,,
64,-,Pressure Point,Rise Up,-,64,1,,,,
65,-,Jordana & TV Girl,Sweet to Dream,-,65,1,,,,
66,down,KALEO,Way Down We Go,65,11,140,,,,
67,-,Mercy Killers,Trauma,-,67,1,,,,
68,-,Jordana & TV Girl,Summer's Over,-,68,1,,,,
69,-,Rybičky 48,Léto,-,23,65,,,,
70,down,Lana Del Rey,Born to Die,23,14,157,,,,
71,-,BaianaSystem,Lucro (Descomprimindo),-,71,1,,,,
72,-,HorrorPops,Where They Wander,-,72,1,,,,
73,down,Imagine Dragons,Walking the Wire,71,12,45,,,,
74,-,The Unseen,Waste of Time,-,74,1,,,,
75,-,Orange,No Rest for the Weekend,-,75,1,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,62,25,143,,,,
77,-,Nekromantix,Dead Bodies,-,77,1,,,,
78,up,twenty one pilots,Heathens,84,3,147,,,,
79,-,Lars Frederiksen and the Bastards,1%,-,79,1,,,,
80,-,Die Hunns,Marshall Law,-,80,1,,,,
81,-,Roger Miret & The Disasters,Kiss Kiss Kill Kill,-,81,1,,,,
82,-,Rancid,Killing Zone,-,82,1,,,,
83,-,Devils Brigade,Vampire Girl,-,83,1,,,,
84,-,Roger Miret & The Disasters,Give 'Em the Boot,-,84,1,,,,
85,-,Duane Peters and the Hunns,Amera Nightmare,-,85,1,,,,
86,-,The Distillers,Sick of It All,-,86,1,,,,
87,up,Billie Eilish,everything i wanted,90,3,140,53,2019-11-17,3,2019-11-24
88,-,U.S. Bombs,Jaks,-,88,1,,,,
89,-,Union 13,Roots Radicals,-,89,1,,,,
90,down,Halsey,Without Me,50,28,138,33,2019-10-06,29,2019-10-27
91,-,The Business,Spirit of the Streets,-,91,1,,,,
92,down,Choir of Young Believers,Hollow Talk,67,26,148,,,,
93,down,Coldplay,The Scientist,42,18,157,,,,
94,-,3-11 Porter,Surround Me with Your Love (Radio Mix),-,94,1,,,,
95,down,Lewis Capaldi,Before You Go,82,12,125,45,2019-11-24,10,2020-08-30
96,up,Coldplay,Viva La Vida,98,20,92,,,,
97,down,Charlie Straight,Coco,64,29,151,,,,
98,down,Lake Malawi,Chinese Trees,63,60,43,,,,
99,down,Imagine Dragons,Birds,66,22,131,85,2019-10-13,85,2019-10-13
100,down,Rybičky 48,"Slibuju, Že Nebudu Pít",77,23,80,,,,
