Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,198,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,179,,,,
3,up,Rag'n'Bone Man,Human,3,1,195,,,,
4,up,Imagine Dragons,Bad Liar,4,1,192,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,177,,,,
6,up,twenty one pilots,Stressed Out,7,2,184,,,,
7,up,Billie Eilish,bad guy,26,2,184,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Magic,8,4,180,,,,
9,up,Imagine Dragons,Next to Me,9,1,196,,,,
10,up,Rag'n'Bone Man,Skin,10,6,185,,,,
11,up,Imagine Dragons,Believer,11,4,193,,,,
12,up,Coldplay,Adventure of a Lifetime,13,5,185,,,,
13,down,The xx,Intro,12,8,190,,,,
14,down,Lewis Capaldi,Someone You Loved,6,1,196,4,2019-10-06,4,2019-10-06
15,down,KALEO,Way Down We Go,14,11,178,,,,
16,up,Panic! At the Disco,High Hopes,37,11,182,,,,
17,down,コールドプレイ,パラダイス,15,8,193,,,,
18,up,Unknown,What Was I Made For?,51,1,5,,,,
19,down,AWOLNATION,Sail,17,9,175,,,,
20,down,Lykke Li,I Follow Rivers,16,12,193,,,,
21,down,twenty one pilots,Ride,19,16,186,,,,
22,down,Portugal. The Man,Feel It Still,18,11,187,,,,
23,down,Coldplay,Up&Up,20,15,185,,,,
24,down,Imagine Dragons,Thunder,21,4,197,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,180,,,,
26,down,Coldplay,Midnight,23,19,197,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),24,18,180,,,,
28,down,Billie Eilish,No Time To Die,27,1,160,78,2020-02-16,7,2020-02-23
29,up,Fun.,Some Nights,29,22,198,,,,
30,down,イマジン・ドラゴンズ,Demons,25,2,197,,,,
31,down,Coldplay,Viva La Vida,28,20,124,,,,
32,up,Billie Eilish,everything i wanted,49,3,168,53,2019-11-17,3,2019-11-24
33,up,twenty one pilots,Chlorine,50,23,180,,,,
34,up,Imagine Dragons,Birds,36,22,166,85,2019-10-13,85,2019-10-13
35,down,Imagine Dragons,Follow You,34,1,120,,,,
36,down,Charlie Straight,Coco,32,29,191,,,,
37,down,Coldplay,Fix You,31,30,181,,,,
38,down,Choir of Young Believers,Hollow Talk,33,26,188,,,,
39,up,The Calling,Wherever You Will Go,56,37,144,,,,
40,up,Lara Fabian,Je suis malade,52,36,172,,,,
41,up,Imagine Dragons,Bones,41,1,59,,,,
42,down,Red Hot Chili Peppers,Dark Necessities,35,34,163,,,,
43,down,The 1975,Tonight (I Wish I Was Your Boy),38,1,159,,,,
44,up,Marshmello & Lil Peep,Spotlight,48,36,97,,,,
45,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),54,40,145,,,,
46,-,Farhat Orayev,Happy Birthday,-,46,1,,,,
47,-,The Gun Club,Desire by Blue River (Home Recordings 1980-1981),-,47,1,,,,
48,-,YUNGBLUD,Hated,-,48,1,,,,
49,-,J. Roddy Walston & The Business,Don't Break the Needle,-,49,1,,,,
50,-,The Staves,Mexico,-,50,1,,,,
51,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,51,2,,,,
52,up,The Neighbourhood,Sweater Weather,83,37,81,77,2021-01-10,63,2021-02-07
53,up,Kodaline,Follow Your Fire,75,25,175,,,,
54,down,Imagine Dragons,Walking the Wire,53,12,72,,,,
55,up,Elle King,Ex's & Oh's,60,48,61,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),40,3,179,,,,
57,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),77,50,78,,,,
58,up,Imagine Dragons,Wrecked,78,1,42,,,,
59,-,shey baba,I Want It All,-,59,1,,,,
60,-,Kasabian,L.S.F.,-,60,1,,,,
61,-,Rockit Music & Fabvl,MIMIC (FNAF Security Breach),-,61,1,,,,
62,-,Imagine Dragons,Sharks,-,4,20,,,,
63,down,Foster the People,Pumped Up Kicks,58,5,196,,,,
64,up,KONGOS,Come With Me Now,81,39,150,,,,
65,-,Coldplay,The Scientist,-,18,173,,,,
66,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,61,8,,,,
67,-,Lara Fabian,Je t’aime,-,67,6,,,,
68,up,MGMT,Kids,80,42,51,,,,
