Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,196,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,177,,,,
3,up,Rag'n'Bone Man,Human,50,1,193,,,,
4,up,Imagine Dragons,Bad Liar,4,1,190,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,175,,,,
6,up,Lewis Capaldi,Someone You Loved,15,1,194,4,2019-10-06,4,2019-10-06
7,down,twenty one pilots,Stressed Out,6,2,182,,,,
8,down,twenty one pilots,Heathens,7,3,184,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,3,177,,,,
10,up,Coldplay,Magic,46,4,178,,,,
11,down,Imagine Dragons,Next to Me,9,1,194,,,,
12,up,Imagine Dragons,Natural,64,3,193,,,,
13,down,Rag'n'Bone Man,Skin,10,6,183,,,,
14,down,Imagine Dragons,Believer,11,4,191,,,,
15,down,Coldplay,Adventure of a Lifetime,13,5,183,,,,
16,down,The xx,Intro,12,8,188,,,,
17,down,KALEO,Way Down We Go,16,11,176,,,,
18,down,コールドプレイ,パラダイス,17,8,191,,,,
19,down,AWOLNATION,Sail,18,9,173,,,,
20,up,Kwabs,Walk,21,10,183,,,,
21,down,Lykke Li,I Follow Rivers,20,12,191,,,,
22,up,Portugal. The Man,Feel It Still,22,11,185,,,,
23,up,twenty one pilots,Ride,24,16,184,,,,
24,down,Coldplay,Up&Up,23,15,183,,,,
25,up,Imagine Dragons,Thunder,25,4,195,,,,
26,up,Coldplay,Viva La Vida,26,20,122,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,178,,,,
28,up,Vance Joy,Riptide,66,17,167,,,,
29,down,Birdy,People Help the People,28,19,192,,,,
30,down,Foster the People,Pumped Up Kicks,29,5,194,,,,
31,down,Unknown,What Was I Made For?,1,1,3,,,,
32,down,Coldplay,Midnight,30,19,195,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),31,18,178,,,,
34,down,Billie Eilish,No Time To Die,32,1,158,78,2020-02-16,7,2020-02-23
35,down,Fun.,Some Nights,33,22,196,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,34,25,177,,,,
37,up,Imagine Dragons,Whatever It Takes,42,11,195,,,,
38,down,Kodaline,Follow Your Fire,36,25,173,,,,
39,down,Lewis Capaldi,Before You Go,35,12,161,45,2019-11-24,10,2020-08-30
40,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,5,143,,,,
41,up,Halsey,Without Me,54,28,170,33,2019-10-06,29,2019-10-27
42,down,Coldplay,Fix You,39,30,179,,,,
43,down,Imagine Dragons,Follow You,37,1,118,,,,
44,down,Charlie Straight,Coco,43,29,189,,,,
45,down,Choir of Young Believers,Hollow Talk,40,26,186,,,,
46,down,イマジン・ドラゴンズ,Demons,41,2,195,,,,
47,up,KONGOS,Come With Me Now,53,39,148,,,,
48,down,Imagine Dragons,Birds,45,22,164,85,2019-10-13,85,2019-10-13
49,up,Green Day,Boulevard of Broken Dreams,49,39,133,,,,
50,-,The Neighbourhood,Sweater Weather,-,37,79,77,2021-01-10,63,2021-02-07
51,up,Birdy,Skinny Love,55,34,56,,,,
52,down,The 1975,Tonight (I Wish I Was Your Boy),47,1,157,,,,
53,-,Peter McPoland,Digital Silence,-,53,1,,,,
54,-,ELIA EX,Love Is War,-,54,1,,,,
55,-,The Neunikneš,Uspávanka,-,55,1,,,,
56,-,Billy Raffoul,I Wish You Were Here,-,56,1,,,,
57,down,Red Hot Chili Peppers,Dark Necessities,48,34,161,,,,
58,down,Marshmello & Lil Peep,Spotlight,51,36,95,,,,
59,down,Depeche Mode,Ghosts Again,14,4,7,,,,
60,-,Glass Animals,Heat Waves,-,2,104,75,2021-02-28,71,2021-03-07
61,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,61,1,,,,
62,-,Bratři Karamazovi,Na dně víry,-,62,1,,,,
63,-,aeseaes,Running Up That Hill,-,63,1,,,,
64,-,Coldplay,Everglow,-,44,54,,,,
65,-,VOJTIK,DETVIANSKY SEN,-,65,1,,,,
66,-,aeseaes,Drunken Sailor,-,66,1,,,,
67,-,Interpol,Evil,-,67,1,,,,
68,-,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),-,68,1,,,,
69,down,Imagine Dragons,Bones,44,1,57,,,,
70,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,40,143,,,,
71,-,Welshly Arms,Sanctuary,-,61,7,,,,
72,down,Sinéad O'Connor,Nothing Compares 2 U,19,19,3,,,,
73,down,Vance Joy,Riptide,69,44,19,,,,
