Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,126,,,,
2,up,Rag'n'Bone Man,Human,3,1,124,,,,
3,down,Tones and I,Dance Monkey,2,1,126,6,2019-10-06,1,2019-11-10
4,up,Coldplay,Hymn for the Weekend,5,2,109,,,,
5,down,Lana Del Rey,Summertime Sadness,4,3,126,,,,
6,up,Imagine Dragons,Bad Liar,6,1,122,,,,
7,up,twenty one pilots,Stressed Out,8,2,118,,,,
8,up,twenty one pilots,Heathens,9,3,115,,,,
9,up,Imagine Dragons,Natural,39,3,126,,,,
10,up,Billie Eilish,bad guy,10,2,119,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Next to Me,12,1,126,,,,
12,up,Foster the People,Pumped Up Kicks,15,5,126,,,,
13,-,Lewis Capaldi,Someone You Loved,-,1,124,4,2019-10-06,4,2019-10-06
14,down,Fun.,We Are Young (feat. Janelle Monáe),13,3,108,,,,
15,up,Lorde,Royals,90,8,56,,,,
16,down,イマジン・ドラゴンズ,Demons,7,2,126,,,,
17,down,Coldplay,Magic,14,4,111,,,,
18,down,Glass Animals,Heat Waves,11,2,35,75,2021-02-28,71,2021-03-07
19,down,Imagine Dragons,Believer,17,4,125,,,,
20,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,11,104,,,,
21,down,Coldplay,Adventure of a Lifetime,19,5,118,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,20,13,126,,,,
23,down,コールドプレイ,パラダイス,22,8,126,,,,
24,down,The xx,Intro,23,8,119,,,,
25,down,Imagine Dragons,Thunder,21,4,126,,,,
26,down,Rag'n'Bone Man,Skin,16,6,118,,,,
27,down,Kings of Leon,Sex on Fire,24,18,83,,,,
28,down,Panic! At the Disco,High Hopes,25,11,117,,,,
29,up,Lykke Li,I Follow Rivers,30,12,122,,,,
30,down,Milky Chance,Stolen Dance,26,21,5,,,,
31,up,Coldplay,Up&Up,38,15,116,,,,
32,down,LP,Girls Go Wild,27,9,108,,,,
33,-,Kwabs,Walk,-,10,115,,,,
34,down,コールドプレイ & リアーナ,Princess of China,29,20,126,,,,
35,down,Portugal. The Man,Feel It Still,28,11,119,,,,
36,down,AWOLNATION,Sail,32,9,111,,,,
37,down,WALK THE MOON,Shut Up and Dance,31,18,126,,,,
38,up,Imagine Dragons,Whatever It Takes,67,11,126,,,,
39,up,Billie Eilish,No Time To Die,49,1,98,78,2020-02-16,7,2020-02-23
40,down,Welshly Arms,Legendary,34,22,126,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,110,,,,
42,down,Birdy,People Help the People,33,19,123,,,,
43,down,twenty one pilots,Ride,36,16,114,,,,
44,up,Lana Del Rey,Born to Die,63,14,126,,,,
45,up,Coldplay,The Scientist,60,18,126,,,,
46,down,Tove Lo,Habits (Stay High),35,21,126,,,,
47,down,Of Monsters and Men,Little Talks,37,27,126,,,,
48,up,Alice Merton,No Roots,48,36,126,,,,
49,down,イマジン・ドラゴンズ,It's Time,44,14,126,,,,
50,up,Coldplay,Clocks,69,32,92,,,,
51,down,Imagine Dragons,Believer (Kaskade Remix),42,17,124,,,,
52,down,X Ambassadors,Renegades,43,20,126,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),40,18,115,,,,
54,down,Coldplay,Midnight,41,19,126,,,,
55,-,Tom Grennan,Don't Break the Heart,-,55,2,,,,
56,up,James Bay,Give Me The Reason,86,56,2,,,,
57,-,KRUT,Ніжність,-,57,1,,,,
58,-,Улица Восток,Тонкая нить,-,58,1,,,,
59,-,Of Monsters and Men,Visitor,-,59,1,,,,
60,down,Coldplay,Fix You,59,30,114,,,,
61,down,Fun.,Some Nights,47,22,126,,,,
62,down,Lana Del Rey,Video Games (Remastered),45,39,126,,,,
63,down,Lara Fabian,Je suis malade,56,36,106,,,,
64,down,Kodaline,Follow Your Fire,55,25,107,,,,
65,down,twenty one pilots,Chlorine,58,23,115,,,,
66,down,Billie Eilish,everything i wanted,65,3,114,53,2019-11-17,3,2019-11-24
67,down,Halsey,Without Me,57,28,109,33,2019-10-06,29,2019-10-27
68,down,Arctic Monkeys,Do I Wanna Know?,62,25,114,,,,
69,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,5,81,,,,
70,down,Charlie Straight,Coco,64,29,119,,,,
71,down,Lewis Capaldi,Before You Go,70,12,95,45,2019-11-24,10,2020-08-30
72,down,The White Stripes,Seven Nation Army,46,33,75,,,,
73,down,Choir of Young Believers,Hollow Talk,66,26,116,,,,
74,up,Red Hot Chili Peppers,Californication,84,62,84,,,,
75,up,Red Hot Chili Peppers,Under the Bridge,96,56,112,,,,
76,-,KONGOS,Come With Me Now,-,39,91,,,,
77,down,The 1975,Tonight (I Wish I Was Your Boy),71,1,88,,,,
78,up,Bastille,Of the Night,78,37,125,,,,
79,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],99,57,123,,,,
80,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,11,,,,
81,down,Rybičky 48,Léto,72,23,38,,,,
82,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,82,1,,,,
83,-,Of Monsters and Men,Circles,-,83,1,,,,
84,-,The Stranglers,All Day and All of the Night,-,84,1,,,,
85,-,mxmtoon,Sad Disco,-,85,1,,,,
86,-,The Rigs,Say What You Want (Puppets),-,86,1,,,,
87,-,Fontaines D.C.,Jackie Down the Line,-,87,1,,,,
88,-,Red Hot Chili Peppers,Dark Necessities,-,34,96,,,,
89,-,Imagine Dragons,Warriors,-,64,78,,,,
90,-,Birdy,Skinny Love,-,34,39,,,,
91,-,Billie Eilish,when the party's over,-,57,79,99,2019-12-29,27,2020-02-02
92,-,Billie Eilish,ocean eyes,-,42,38,67,2019-12-29,67,2019-12-29
93,-,Team,Mam Na Teba Chut,-,76,27,,,,
94,-,Imagine Dragons,Walking the Wire,-,12,22,,,,
95,down,Imagine Dragons,Follow You,68,1,53,,,,
96,-,Red Hot Chili Peppers,Otherside,-,64,28,,,,
97,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,67,,,,
98,-,BANNERS,Someone To You,-,5,16,,,,
99,-,X Ambassadors,BOOM,-,68,20,,,,
100,down,Lana Del Rey,Ride,91,64,103,,,,
