Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,156,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,173,4,2019-10-06,4,2019-10-06
3,up,Rag'n'Bone Man,Human,4,1,172,,,,
4,up,Imagine Dragons,Bad Liar,5,1,169,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,158,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,157,,,,
7,up,Imagine Dragons,Next to Me,11,1,175,,,,
8,up,Rag'n'Bone Man,Skin,12,6,164,,,,
9,up,Imagine Dragons,Natural,13,3,175,,,,
10,-,twenty one pilots,Stressed Out,-,2,163,,,,
11,up,Coldplay,Adventure of a Lifetime,15,5,165,,,,
12,up,The xx,Intro,14,8,167,,,,
13,up,KALEO,Way Down We Go,16,11,157,,,,
14,-,Imagine Dragons,Believer,-,4,170,,,,
15,down,Tones and I,Dance Monkey,1,1,175,6,2019-10-06,1,2019-11-10
16,up,AWOLNATION,Sail,17,9,154,,,,
17,up,Lykke Li,I Follow Rivers,18,12,170,,,,
18,up,Kwabs,Walk,19,10,162,,,,
19,-,コールドプレイ,パラダイス,-,8,174,,,,
20,up,Portugal. The Man,Feel It Still,20,11,165,,,,
21,up,Glass Animals,Heat Waves,29,2,84,75,2021-02-28,71,2021-03-07
22,-,Panic! At the Disco,High Hopes,-,11,162,,,,
23,up,Imagine Dragons,Thunder,23,4,174,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,16,159,,,,
25,up,Vance Joy,Riptide,27,17,150,,,,
26,down,Birdy,People Help the People,25,19,172,,,,
27,up,Foster the People,Pumped Up Kicks,28,5,175,,,,
28,up,Billie Eilish,No Time To Die,30,1,141,78,2020-02-16,7,2020-02-23
29,up,Fun.,Some Nights,31,22,175,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,5,125,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,57,25,157,,,,
32,up,Kodaline,Follow Your Fire,34,25,154,,,,
33,up,twenty one pilots,Chlorine,36,23,161,,,,
34,-,Coldplay,Midnight,-,19,174,,,,
35,up,Halsey,Without Me,38,28,149,33,2019-10-06,29,2019-10-27
36,up,Charlie Straight,Coco,42,29,168,,,,
37,up,Lewis Capaldi,Before You Go,37,12,142,45,2019-11-24,10,2020-08-30
38,-,Imagine Dragons,Whatever It Takes,-,11,174,,,,
39,up,The 1975,Tonight (I Wish I Was Your Boy),45,1,136,,,,
40,up,Coldplay,Fix You,46,30,160,,,,
41,up,Lara Fabian,Je suis malade,47,36,153,,,,
42,up,Red Hot Chili Peppers,Dark Necessities,48,34,141,,,,
43,up,Green Day,Boulevard of Broken Dreams,49,39,112,,,,
44,up,イマジン・ドラゴンズ,Demons,50,2,174,,,,
45,up,Marshmello & Lil Peep,Spotlight,51,36,77,,,,
46,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),56,40,123,,,,
47,-,Hole in the Sky,Outta Time,-,47,1,,,,
48,-,Sum 41,Over My Head (Better Off Dead),-,48,1,,,,
49,-,White Lies,Bigger Than Us,-,49,1,,,,
50,-,Gorillaz,Oil (feat. Stevie Nicks),-,50,1,,,,
51,-,Still Corners,Don't Fall In Love,-,51,1,,,,
52,-,The Calling,Wherever You Will Go,-,37,123,,,,
53,up,Imagine Dragons,Bones,58,1,37,,,,
54,-,The Neighbourhood,Sweater Weather,-,37,65,77,2021-01-10,63,2021-02-07
55,-,MGMT,Kids,-,42,40,,,,
56,-,The Killers,Caution,-,56,1,,,,
57,-,Jaksi Taksi,Děkuju mnoho,-,57,1,,,,
58,-,The Fialky,Punk rock rádio,-,58,1,,,,
59,down,Imagine Dragons,Walking the Wire,40,12,62,,,,
60,down,Billie Eilish,bad guy,8,2,164,5,2019-10-06,5,2019-10-06
61,down,twenty one pilots,Heathens,7,3,164,,,,
62,down,Coldplay,Magic,10,4,158,,,,
63,down,Choir of Young Believers,Hollow Talk,39,26,165,,,,
64,-,LINKIN PARK,Lost,-,1,5,,,,
65,-,Vance Joy,Riptide,-,44,11,,,,
66,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,69,,,,
67,down,twenty one pilots,Ride,21,16,163,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),26,18,160,,,,
69,down,Coldplay,Up&Up,22,15,163,,,,
70,down,Coldplay,Viva La Vida,33,20,103,,,,
71,down,Billie Eilish,everything i wanted,35,3,150,53,2019-11-17,3,2019-11-24
72,down,Imagine Dragons,Follow You,41,1,97,,,,
73,down,Imagine Dragons,Birds,43,22,147,85,2019-10-13,85,2019-10-13
74,down,KONGOS,Come With Me Now,44,39,129,,,,
75,-,Elle King,Ex's & Oh's,-,48,46,,,,
