Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,7,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
3,up,Lana Del Rey,Summertime Sadness,5,3,55,,,,
4,down,Rag'n'Bone Man,Human,3,1,54,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,55,,,,
6,up,Imagine Dragons,Bad Liar,6,1,54,,,,
7,up,twenty one pilots,Stressed Out,30,2,51,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,55,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,9,2,55,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Natural,13,3,55,,,,
11,down,twenty one pilots,Heathens,8,3,53,,,,
12,down,イマジン・ドラゴンズ,Demons,4,2,55,,,,
13,down,Imagine Dragons,Next to Me,10,1,55,,,,
14,up,Foster the People,Pumped Up Kicks,15,5,55,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,11,47,,,,
16,up,Lana Del Rey,Born to Die,20,14,55,,,,
17,up,The xx,Intro,24,8,48,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,11,55,,,,
19,up,Imagine Dragons,Thunder,35,4,55,,,,
20,up,Kwabs,Walk,22,10,49,,,,
21,up,LP,Girls Go Wild,26,9,52,,,,
22,-,Coldplay,A Sky Full of Stars,-,1,51,,,,
23,up,Panic! At the Disco,High Hopes,25,11,54,,,,
24,up,イマジン・ドラゴンズ,It's Time,31,14,55,,,,
25,down,コールドプレイ,パラダイス,12,8,55,,,,
26,up,WALK THE MOON,Shut Up and Dance,28,18,55,,,,
27,up,Tove Lo,Habits (Stay High),32,21,55,,,,
28,up,Lykke Li,I Follow Rivers,29,12,52,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,23,13,55,,,,
30,up,twenty one pilots,Ride,42,16,48,,,,
31,up,Birdy,People Help the People,38,19,52,,,,
32,up,Lorde,Team,39,26,55,,,,
33,up,The White Stripes,Seven Nation Army,36,33,4,,,,
34,up,Coldplay,Up&Up,34,15,49,,,,
35,down,Coldplay,The Scientist,33,18,55,,,,
36,up,Welshly Arms,Legendary,43,22,55,,,,
37,up,Coldplay,Midnight,40,19,55,,,,
38,down,Imagine Dragons,Believer,19,4,55,,,,
39,down,Imagine Dragons,Whatever It Takes,21,11,55,,,,
40,up,Imagine Dragons,Believer (Kaskade Remix),41,17,53,,,,
41,up,X Ambassadors,Renegades,44,20,55,,,,
42,up,Lana Del Rey,Video Games (Remastered),48,39,55,,,,
43,up,Fun.,Some Nights,45,22,55,,,,
44,-,Beck,Heart Is a Drum,-,44,1,,,,
45,-,All Time Low,Monsters (feat. Blackbear),-,27,3,,,,
46,-,LP,How Low Can You Go,-,46,1,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),47,18,48,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),14,3,48,,,,
49,up,Vance Joy,Riptide,49,17,45,,,,
50,up,Alice Merton,No Roots,65,36,55,,,,
51,down,Rag'n'Bone Man,Skin,16,6,54,,,,
52,down,コールドプレイ & リアーナ,Princess of China,27,20,55,,,,
53,up,twenty one pilots,Chlorine,54,23,48,,,,
54,up,Lara Fabian,Je suis malade,74,36,45,,,,
55,up,Billie Eilish,No Time To Die,56,1,38,78,2020-02-16,7,2020-02-23
56,down,Arctic Monkeys,Do I Wanna Know?,52,25,52,,,,
57,up,KALEO,Way Down We Go,67,11,51,,,,
58,up,AWOLNATION,Sail,68,9,51,,,,
59,up,Charlie Straight,Coco,76,29,52,,,,
60,up,Of Monsters and Men,Little Talks,61,27,55,,,,
61,up,Choir of Young Believers,Hollow Talk,62,26,48,,,,
62,down,The 1975,Tonight (I Wish I Was Your Boy),58,1,17,,,,
63,down,Bastille,Of the Night,55,37,54,,,,
64,up,Lewis Capaldi,Before You Go,64,12,43,45,2019-11-24,10,2020-08-30
65,up,Lana Del Rey,Love,80,24,40,,,,
66,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],66,57,54,,,,
67,up,Lana Del Rey,Ride,91,64,42,,,,
68,up,Red Hot Chili Peppers,Dark Necessities,71,34,42,,,,
69,up,KONGOS,Come With Me Now,96,39,33,,,,
70,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),97,40,42,,,,
71,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,45,,,,
72,up,Green Day,Boulevard of Broken Dreams,98,39,23,,,,
73,-,Portugal. The Man,Feel It Still,-,11,50,,,,
74,-,Kvety,My děti ze stanice Bullerbyn,-,74,1,,,,
75,-,Our Last Night,No Time To Die,-,75,1,,,,
76,-,Team,Mam Na Teba Chut,-,76,17,,,,
77,up,Coldplay,Clocks,79,32,21,,,,
78,-,SAMURAI,Black Dog,-,78,1,,,,
79,-,Ricky Montgomery,Snow,-,79,1,,,,
80,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,5,14,,,,
81,down,Nirvana,Come as You Are,63,61,45,,,,
82,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),93,51,36,,,,
83,-,Ricky Montgomery,Mr Loverman,-,83,1,,,,
84,down,Kodaline,Follow Your Fire,51,25,42,,,,
85,up,Red Hot Chili Peppers,Californication,90,62,25,,,,
86,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),99,50,30,,,,
87,down,Halsey,Without Me,73,28,51,33,2019-10-06,29,2019-10-27
88,-,Ricky Montgomery,Line Without a Hook,-,88,1,,,,
89,-,Ricky Montgomery,This December,-,89,1,,,,
90,down,The Calling,Wherever You Will Go,88,37,27,,,,
91,-,Coldplay,Everglow,-,44,14,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,57,56,48,,,,
93,-,Marshmello & Lil Peep,Spotlight,-,36,19,,,,
94,-,Billie Eilish,when the party's over,-,57,36,99,2019-12-29,27,2020-02-02
95,up,Imagine Dragons,Warriors,95,64,35,,,,
96,-,Foo Fighters,Best of You,-,91,3,,,,
97,-,Woodkid,Run Boy Run,-,87,1,,,,
98,-,Mary Lou,Autumn Comes,-,41,1,,,,
99,up,Bastille,Things We Lost in the Fire,100,70,28,,,,
100,-,Empire of the Sun,Alive,-,62,30,,,,
