Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,197,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,2,1,178,,,,
3,up,Rag'n'Bone Man,Human,3,1,194,,,,
4,up,Imagine Dragons,Bad Liar,4,1,191,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,176,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,195,4,2019-10-06,4,2019-10-06
7,up,twenty one pilots,Stressed Out,7,2,183,,,,
8,up,Coldplay,Magic,10,4,179,,,,
9,up,Imagine Dragons,Next to Me,11,1,195,,,,
10,up,Rag'n'Bone Man,Skin,13,6,184,,,,
11,up,Imagine Dragons,Believer,14,4,192,,,,
12,up,The xx,Intro,16,8,189,,,,
13,up,Coldplay,Adventure of a Lifetime,15,5,184,,,,
14,up,KALEO,Way Down We Go,17,11,177,,,,
15,up,コールドプレイ,パラダイス,18,8,192,,,,
16,up,Lykke Li,I Follow Rivers,21,12,192,,,,
17,up,AWOLNATION,Sail,19,9,174,,,,
18,up,Portugal. The Man,Feel It Still,22,11,186,,,,
19,up,twenty one pilots,Ride,23,16,185,,,,
20,up,Coldplay,Up&Up,24,16,184,,,,
21,up,Imagine Dragons,Thunder,25,4,196,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,179,,,,
23,up,Coldplay,Midnight,32,19,196,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),33,18,179,,,,
25,up,イマジン・ドラゴンズ,Demons,46,2,196,,,,
26,-,Billie Eilish,bad guy,-,2,183,5,2019-10-06,5,2019-10-06
27,up,Billie Eilish,No Time To Die,34,1,159,78,2020-02-16,7,2020-02-23
28,down,Coldplay,Viva La Vida,26,20,123,,,,
29,up,Fun.,Some Nights,35,22,197,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,5,144,,,,
31,up,Coldplay,Fix You,42,30,180,,,,
32,up,Charlie Straight,Coco,44,29,190,,,,
33,up,Choir of Young Believers,Hollow Talk,45,26,187,,,,
34,up,Imagine Dragons,Follow You,43,1,119,,,,
35,up,Red Hot Chili Peppers,Dark Necessities,57,35,162,,,,
36,up,Imagine Dragons,Birds,48,22,165,85,2019-10-13,85,2019-10-13
37,-,Panic! At the Disco,High Hopes,-,11,181,,,,
38,up,The 1975,Tonight (I Wish I Was Your Boy),52,1,158,,,,
39,down,twenty one pilots,Heathens,8,3,185,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),9,3,178,,,,
41,up,Imagine Dragons,Bones,69,1,58,,,,
42,-,The Dumplings,Nie Gotujemy,-,42,1,,,,
43,-,James Bay,Goodbye Never Felt So Bad,-,43,1,,,,
44,-,Ruelle,Good Day for Dreaming,-,44,1,,,,
45,-,Dropkick Murphys,"Cadillac, Cadillac",-,45,1,,,,
46,-,Taylor Swift,august,-,46,3,28,2020-08-02,28,2020-08-02
47,down,Imagine Dragons,Natural,12,3,194,,,,
48,up,Marshmello & Lil Peep,Spotlight,58,36,96,,,,
49,-,Billie Eilish,everything i wanted,-,3,167,53,2019-11-17,3,2019-11-24
50,-,twenty one pilots,Chlorine,-,23,179,,,,
51,down,Unknown,What Was I Made For?,31,1,4,,,,
52,-,Lara Fabian,Je suis malade,-,36,171,,,,
53,-,Imagine Dragons,Walking the Wire,-,12,71,,,,
54,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),70,40,144,,,,
55,down,Kwabs,Walk,20,10,184,,,,
56,-,The Calling,Wherever You Will Go,-,37,143,,,,
57,down,Birdy,People Help the People,29,19,193,,,,
58,down,Foster the People,Pumped Up Kicks,30,5,195,,,,
59,up,Glass Animals,Heat Waves,60,2,105,75,2021-02-28,71,2021-03-07
60,-,Elle King,Ex's & Oh's,-,48,60,,,,
61,-,Layup,Right Next To You,-,61,1,,,,
62,-,yeule,ghosts (Edit),-,62,1,,,,
63,-,Angel Olsen,Go Home,-,63,1,,,,
64,-,Orchestral Manoeuvres In the Dark,Apollo XI,-,64,1,,,,
65,-,Dropkick Murphys,Queen of Suffolk County,-,65,1,,,,
66,down,Imagine Dragons,Whatever It Takes,37,11,196,,,,
67,-,Dropkick Murphys,Middle Finger,-,67,1,,,,
68,-,Empire of the Sun,Two Vines,-,68,1,,,,
69,-,Molly Burch,Unconditional,-,69,1,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,36,25,178,,,,
71,-,NEIL FRANCES,Took a While,-,71,1,,,,
72,-,Doves,There Goes the Fear,-,72,1,,,,
73,-,Vendredi sur Mer,Larme à gauche,-,73,1,,,,
74,down,Lewis Capaldi,Before You Go,39,12,162,45,2019-11-24,10,2020-08-30
75,down,Kodaline,Follow Your Fire,38,25,174,,,,
76,down,Halsey,Without Me,41,28,171,33,2019-10-06,29,2019-10-27
77,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,77,,,,
78,-,Imagine Dragons,Wrecked,-,1,41,,,,
79,-,Dropkick Murphys,Fields of Athenry,-,79,1,,,,
80,-,MGMT,Kids,-,45,50,,,,
81,down,KONGOS,Come With Me Now,47,39,149,,,,
82,down,Green Day,Boulevard of Broken Dreams,49,39,134,,,,
83,down,The Neighbourhood,Sweater Weather,50,37,80,77,2021-01-10,63,2021-02-07
84,-,Coldplay,Clocks,-,32,135,,,,
85,down,Vance Joy,Riptide,28,17,168,,,,
86,-,Edwyn Collins,A Girl Like You,-,64,10,,,,
87,down,Vance Joy,Riptide,73,44,20,,,,
88,down,Coldplay,Everglow,64,44,55,,,,
