Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,187,6,2019-10-06,1,2019-11-10
2,down,Coldplay,A Sky Full of Stars,1,1,168,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,185,4,2019-10-06,4,2019-10-06
4,up,Rag'n'Bone Man,Human,4,1,184,,,,
5,up,Imagine Dragons,Bad Liar,5,1,181,,,,
6,up,twenty one pilots,Stressed Out,7,2,175,,,,
7,down,Billie Eilish,bad guy,6,2,175,5,2019-10-06,5,2019-10-06
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,169,,,,
9,up,Coldplay,Magic,9,4,169,,,,
10,up,Imagine Dragons,Next to Me,10,1,185,,,,
11,up,Imagine Dragons,Natural,12,3,187,,,,
12,down,Rag'n'Bone Man,Skin,11,6,176,,,,
13,up,Coldplay,Adventure of a Lifetime,13,5,177,,,,
14,up,Imagine Dragons,Believer,15,4,182,,,,
15,-,Only The Poets,Crash,-,15,1,,,,
16,down,The xx,Intro,14,8,179,,,,
17,down,KALEO,Way Down We Go,16,11,169,,,,
18,-,twenty one pilots,Heathens,-,3,175,,,,
19,down,コールドプレイ,パラダイス,17,8,184,,,,
20,down,AWOLNATION,Sail,19,9,164,,,,
21,down,Lykke Li,I Follow Rivers,20,12,182,,,,
22,up,Portugal. The Man,Feel It Still,27,11,177,,,,
23,down,Kwabs,Walk,21,10,174,,,,
24,down,twenty one pilots,Ride,22,16,175,,,,
25,down,Imagine Dragons,Thunder,23,4,186,,,,
26,down,Coldplay,Up&Up,24,16,174,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,171,,,,
28,down,Birdy,People Help the People,25,19,184,,,,
29,up,Lykke Li,I Follow Rivers (The Magician Remix),29,18,169,,,,
30,down,Glass Animals,Heat Waves,28,2,96,75,2021-02-28,71,2021-03-07
31,down,Foster the People,Pumped Up Kicks,30,5,185,,,,
32,down,Coldplay,Midnight,31,19,186,,,,
33,down,Fun.,Some Nights,32,22,187,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,34,25,168,,,,
35,down,Imagine Dragons,Whatever It Takes,33,11,186,,,,
36,down,twenty one pilots,Chlorine,35,23,171,,,,
37,up,Coldplay,Viva La Vida,55,20,115,,,,
38,down,Kodaline,Follow Your Fire,36,25,164,,,,
39,up,Coldplay,Fix You,40,30,170,,,,
40,down,Billie Eilish,everything i wanted,37,3,159,53,2019-11-17,3,2019-11-24
41,down,Halsey,Without Me,38,28,161,33,2019-10-06,29,2019-10-27
42,down,Charlie Straight,Coco,39,29,180,,,,
43,down,Imagine Dragons,Birds,42,22,157,85,2019-10-13,85,2019-10-13
44,down,Imagine Dragons,Bones,18,1,49,,,,
45,down,Choir of Young Believers,Hollow Talk,41,26,177,,,,
46,up,Imagine Dragons,Follow You,53,1,109,,,,
47,down,Lewis Capaldi,Before You Go,43,12,154,45,2019-11-24,10,2020-08-30
48,down,The 1975,Tonight (I Wish I Was Your Boy),46,1,148,,,,
49,down,イマジン・ドラゴンズ,Demons,44,2,186,,,,
50,down,Lara Fabian,Je suis malade,47,36,163,,,,
51,down,Red Hot Chili Peppers,Dark Necessities,48,35,153,,,,
52,-,Cloth,Never Know,-,52,1,,,,
53,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,53,1,,,,
54,-,Bert and Friends,Finale (Live),-,54,1,,,,
55,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,40,135,,,,
56,down,The Calling,Wherever You Will Go,49,37,135,,,,
57,down,Green Day,Boulevard of Broken Dreams,50,39,124,,,,
58,down,Marshmello & Lil Peep,Spotlight,54,36,88,,,,
59,down,KONGOS,Come With Me Now,51,39,139,,,,
60,up,Birdy,Skinny Love,65,34,53,,,,
61,-,Bully & Soccer Mommy,Lose You (feat. Soccer Mommy),-,61,1,,,,
62,-,Bert and Friends,Well (Live),-,62,1,,,,
63,-,Panic! At the Disco,High Hopes,-,11,173,,,,
64,-,YUNGBLUD,Don't Go,-,64,1,,,,
65,-,Maddy Jane,Dreams (Fleetwood Mac Cover),-,65,1,,,,
66,-,Edwyn Collins,A Girl Like You,-,64,9,,,,
67,up,Imagine Dragons,Walking the Wire,67,12,67,,,,
68,down,Imagine Dragons,Sharks,64,4,17,,,,
69,-,Coldplay,Clocks,-,32,134,,,,
