Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,115,,,,
2,up,Tones and I,Dance Monkey,2,1,115,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,3,1,101,,,,
4,up,Lana Del Rey,Summertime Sadness,4,3,115,,,,
5,up,Imagine Dragons,Next to Me,10,1,115,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,114,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Hymn for the Weekend,5,2,98,,,,
8,down,Imagine Dragons,Bad Liar,7,1,111,,,,
9,down,Billie Eilish,bad guy,8,2,108,5,2019-10-06,5,2019-10-06
10,down,twenty one pilots,Stressed Out,9,2,107,,,,
11,up,twenty one pilots,Heathens,12,3,107,,,,
12,up,Imagine Dragons,Natural,14,3,115,,,,
13,down,Foster the People,Pumped Up Kicks,11,5,115,,,,
14,up,コールドプレイ,パラダイス,15,8,115,,,,
15,down,イマジン・ドラゴンズ,Demons,13,2,115,,,,
16,up,Coldplay,Magic,16,4,100,,,,
17,up,Imagine Dragons,Believer,17,4,114,,,,
18,up,Rag'n'Bone Man,Human,92,1,113,,,,
19,up,Kwabs,Walk,19,10,105,,,,
20,down,The xx,Intro,18,8,108,,,,
21,down,KALEO,Way Down We Go,20,11,105,,,,
22,up,Lana Del Rey,Born to Die,25,14,115,,,,
23,up,WALK THE MOON,Shut Up and Dance,24,18,115,,,,
24,up,LP,Girls Go Wild,26,9,100,,,,
25,up,コールドプレイ & リアーナ,Princess of China,30,20,115,,,,
26,down,Imagine Dragons,Whatever It Takes,21,11,115,,,,
27,up,Lykke Li,I Follow Rivers,31,12,111,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),65,1,5,,,,
29,up,Tove Lo,Habits (Stay High),29,21,115,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,35,13,115,,,,
31,up,Coldplay,Up&Up,36,15,105,,,,
32,up,Birdy,People Help the People,38,19,112,,,,
33,down,Coldplay,The Scientist,28,18,115,,,,
34,down,Welshly Arms,Legendary,27,22,115,,,,
35,up,Imagine Dragons,Believer (Kaskade Remix),41,17,113,,,,
36,up,Coldplay,Midnight,40,19,115,,,,
37,up,Imagine Dragons,Wrecked,37,1,26,,,,
38,-,Rag'n'Bone Man,Skin,-,6,108,,,,
39,up,イマジン・ドラゴンズ,It's Time,45,14,115,,,,
40,up,X Ambassadors,Renegades,51,20,115,,,,
41,up,Vance Joy,Riptide,44,17,93,,,,
42,up,Imagine Dragons,Thunder,96,4,115,,,,
43,up,The White Stripes,Seven Nation Army,43,33,64,,,,
44,up,Lykke Li,I Follow Rivers (The Magician Remix),47,18,106,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,5,71,,,,
46,-,Coldplay,Adventure of a Lifetime,-,5,107,,,,
47,up,Billie Eilish,No Time To Die,50,1,89,78,2020-02-16,7,2020-02-23
48,up,Fun.,Some Nights,48,22,115,,,,
49,down,Lana Del Rey,Video Games (Remastered),42,39,115,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),60,3,98,,,,
51,up,Kodaline,Follow Your Fire,59,25,96,,,,
52,down,Of Monsters and Men,Little Talks,34,27,115,,,,
53,up,Billie Eilish,everything i wanted,62,3,105,53,2019-11-17,3,2019-11-24
54,-,Louis II,Throne,-,54,1,,,,
55,down,Coldplay,Clocks,49,32,81,,,,
56,-,AWOLNATION,Sail,-,9,100,,,,
57,up,Charlie Straight,Coco,61,29,108,,,,
58,down,Glass Animals,Heat Waves,39,2,24,75,2021-02-28,71,2021-03-07
59,up,Choir of Young Believers,Hollow Talk,63,26,105,,,,
60,up,The 1975,Tonight (I Wish I Was Your Boy),70,1,77,,,,
61,up,Bastille,Of the Night,81,37,114,,,,
62,up,Coldplay,Fix You,90,30,103,,,,
63,down,twenty one pilots,Ride,33,16,103,,,,
64,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],72,57,112,,,,
65,down,Panic! At the Disco,High Hopes,22,11,109,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,68,56,101,,,,
67,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,16,102,,,,
68,down,Portugal. The Man,Feel It Still,23,11,108,,,,
69,-,Imagine Dragons,Warriors,-,64,70,,,,
70,-,Kings of Leon,Sex on Fire,-,18,76,,,,
71,up,Red Hot Chili Peppers,Dark Necessities,74,34,87,,,,
72,down,Alice Merton,No Roots,46,36,115,,,,
73,-,Arctic Monkeys,Do I Wanna Know?,-,25,103,,,,
74,up,Lake Malawi,Chinese Trees,80,60,21,,,,
75,-,Louis II,Anything Is Possible,-,75,1,,,,
76,-,Midlake,Roscoe (Beyond The Wizard Sleeve Remix),-,76,1,,,,
77,down,Lorde,Royals,76,8,45,,,,
78,-,Halsey,Without Me,-,28,99,33,2019-10-06,29,2019-10-27
79,-,Louis II,Future Hit,-,79,1,,,,
80,-,Imagine Dragons,Follow You,-,1,42,,,,
81,-,Lana Del Rey,Love,-,24,78,,,,
82,down,Lara Fabian,Je suis malade,53,36,97,,,,
83,down,twenty one pilots,Chlorine,57,23,104,,,,
84,down,Coldplay,Viva La Vida,52,20,53,,,,
85,down,Imagine Dragons,Walking the Wire,77,12,17,,,,
86,down,Red Hot Chili Peppers,Californication,66,62,74,,,,
87,down,Imagine Dragons,Birds,67,22,92,85,2019-10-13,85,2019-10-13
88,down,Lana Del Rey,Ride,69,64,92,,,,
89,down,Green Day,Boulevard of Broken Dreams,79,39,70,,,,
90,-,Rybičky 48,Léto,-,23,29,,,,
91,down,Coldplay,Everglow,83,44,34,,,,
92,-,KONGOS,Come With Me Now,-,39,81,,,,
93,down,Empire of the Sun,Alive,82,62,61,,,,
94,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,59,,,,
95,down,Billie Eilish,when the party's over,73,57,74,99,2019-12-29,27,2020-02-02
96,down,The Calling,Wherever You Will Go,78,37,77,,,,
97,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,23,51,,,,
98,down,Lewis Capaldi,Before You Go,64,12,85,45,2019-11-24,10,2020-08-30
99,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),75,40,87,,,,
100,down,Urge Overkill,"Girl, You'll Be a Woman Soon",71,58,53,,,,
