Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,202,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,200,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,3,1,183,,,,
4,up,Rag'n'Bone Man,Human,4,1,199,,,,
5,up,Imagine Dragons,Bad Liar,5,1,196,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,181,,,,
7,up,Billie Eilish,bad guy,7,2,188,5,2019-10-06,5,2019-10-06
8,up,Fun.,We Are Young (feat. Janelle Monáe),12,3,183,,,,
9,down,Coldplay,Magic,8,4,184,,,,
10,down,Imagine Dragons,Next to Me,9,1,200,,,,
11,up,Imagine Dragons,Believer,13,4,197,,,,
12,down,Imagine Dragons,Natural,10,3,197,,,,
13,down,Rag'n'Bone Man,Skin,11,6,189,,,,
14,up,Coldplay,Adventure of a Lifetime,15,5,189,,,,
15,up,The xx,Intro,16,8,194,,,,
16,-,twenty one pilots,Stressed Out,-,2,187,,,,
17,up,KALEO,Way Down We Go,41,11,182,,,,
18,down,Panic! At the Disco,High Hopes,17,11,186,,,,
19,down,AWOLNATION,Sail,18,9,179,,,,
20,down,Lykke Li,I Follow Rivers,19,12,197,,,,
21,down,Kwabs,Walk,20,10,187,,,,
22,up,Coldplay,Up&Up,22,15,189,,,,
23,down,Portugal. The Man,Feel It Still,21,11,191,,,,
24,down,twenty one pilots,Ride,23,16,190,,,,
25,down,Imagine Dragons,Thunder,24,4,201,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,184,,,,
27,down,Birdy,People Help the People,26,19,197,,,,
28,down,Vance Joy,Riptide,27,17,171,,,,
29,up,Glass Animals,Heat Waves,32,2,108,75,2021-02-28,71,2021-03-07
30,up,Billie Eilish,No Time To Die,58,1,164,78,2020-02-16,7,2020-02-23
31,down,Foster the People,Pumped Up Kicks,28,5,200,,,,
32,down,Coldplay,Midnight,29,19,201,,,,
33,down,Fun.,Some Nights,30,22,202,,,,
34,down,Coldplay,Viva La Vida,31,20,128,,,,
35,down,Imagine Dragons,Whatever It Takes,33,11,199,,,,
36,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,5,148,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,35,25,181,,,,
38,down,twenty one pilots,Chlorine,36,23,184,,,,
39,down,Kodaline,Follow Your Fire,37,25,179,,,,
40,down,Billie Eilish,everything i wanted,38,3,172,53,2019-11-17,3,2019-11-24
41,down,Halsey,Without Me,39,28,174,33,2019-10-06,29,2019-10-27
42,-,twenty one pilots,Heathens,-,3,186,,,,
43,up,KONGOS,Come With Me Now,57,39,154,,,,
44,down,Charlie Straight,Coco,42,29,195,,,,
45,up,Lewis Capaldi,Before You Go,47,12,166,45,2019-11-24,10,2020-08-30
46,down,Imagine Dragons,Birds,43,22,170,85,2019-10-13,85,2019-10-13
47,down,Imagine Dragons,Follow You,45,1,124,,,,
48,down,イマジン・ドラゴンズ,Demons,40,2,201,,,,
49,up,Coldplay,Fix You,49,30,185,,,,
50,up,Lara Fabian,Je suis malade,50,36,176,,,,
51,down,Red Hot Chili Peppers,Dark Necessities,46,34,167,,,,
52,down,Green Day,Boulevard of Broken Dreams,48,39,137,,,,
53,-,November 2nd,Lights Are Out,-,53,1,,,,
54,-,Propellerheads,Dive,-,54,1,,,,
55,-,Daniel Di Angelo,Backseat,-,55,1,,,,
56,-,girl in red,October Passed Me By,-,56,2,,,,
57,-,Satsang,This Place (feat. Trevor Hall),-,57,1,,,,
58,down,The 1975,Tonight (I Wish I Was Your Boy),52,1,163,,,,
59,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),60,40,149,,,,
60,down,The Calling,Wherever You Will Go,51,37,148,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,183,,,,
62,-,BoyWithUke,Migraine,-,62,1,,,,
63,-,Nine Inch Nails,The Great Destroyer,-,63,1,,,,
64,-,Vision Days,"Nevermind (feat. Filda, Zvíre, Stepán, Jury & Jarda)",-,64,1,,,,
65,-,Bay Ledges,Pink Sky,-,65,1,,,,
66,down,Imagine Dragons,Bones,59,1,63,,,,
67,down,Unknown,What Was I Made For?,14,1,9,,,,
68,-,Zuzana Navarova & Koa,Andělská,-,55,5,,,,
69,up,Radiohead,Creep,73,58,10,,,,
70,-,コールドプレイ & リアーナ,Princess of China,-,20,170,,,,
