Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,209,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,230,4,2019-10-06,4,2019-10-06
3,up,Rag'n'Bone Man,Human,3,1,227,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,205,,,,
5,up,twenty one pilots,Stressed Out,5,2,215,,,,
6,up,Billie Eilish,bad guy,6,2,216,5,2019-10-06,5,2019-10-06
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,3,212,,,,
8,up,Coldplay,Magic,8,4,214,,,,
9,up,Imagine Dragons,Next to Me,9,1,224,,,,
10,up,Imagine Dragons,Natural,44,3,224,,,,
11,up,Imagine Dragons,Believer,11,4,227,,,,
12,down,Rag'n'Bone Man,Skin,10,6,215,,,,
13,down,The xx,Intro,12,8,223,,,,
14,down,KALEO,Way Down We Go,13,11,205,,,,
15,down,Panic! At the Disco,High Hopes,14,11,212,,,,
16,down,Lykke Li,I Follow Rivers,15,12,226,,,,
17,down,Kwabs,Walk,16,10,217,,,,
18,down,Tones and I,Dance Monkey,17,1,232,6,2019-10-06,1,2019-11-10
19,down,Coldplay,Up&Up,18,15,216,,,,
20,down,Imagine Dragons,Thunder,19,4,231,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,214,,,,
22,down,Birdy,People Help the People,20,19,225,,,,
23,down,Vance Joy,Riptide,22,17,197,,,,
24,down,Foster the People,Pumped Up Kicks,23,5,227,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),24,18,213,,,,
26,down,Coldplay,Midnight,25,19,231,,,,
27,down,Fun.,Some Nights,26,22,231,,,,
28,down,Coldplay,Viva La Vida,27,20,158,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,29,25,205,,,,
30,down,Imagine Dragons,Whatever It Takes,28,11,226,,,,
31,down,twenty one pilots,Chlorine,30,23,213,,,,
32,up,Kodaline,Follow Your Fire,46,25,208,,,,
33,up,Billie Eilish,No Time To Die,71,1,187,78,2020-02-16,7,2020-02-23
34,down,Halsey,Without Me,31,28,203,33,2019-10-06,29,2019-10-27
35,up,Imagine Dragons,Birds,35,22,197,85,2019-10-13,85,2019-10-13
36,down,Choir of Young Believers,Hollow Talk,34,26,220,,,,
37,down,Coldplay,Fix You,33,30,213,,,,
38,down,イマジン・ドラゴンズ,Demons,32,2,231,,,,
39,down,Charlie Straight,Coco,36,29,225,,,,
40,down,Imagine Dragons,Follow You,37,1,153,,,,
41,up,Lewis Capaldi,Before You Go,74,12,193,45,2019-11-24,10,2020-08-30
42,down,Imagine Dragons,Bones,38,1,88,,,,
43,up,Red Hot Chili Peppers,Dark Necessities,56,34,194,,,,
44,down,The Calling,Wherever You Will Go,39,37,174,,,,
45,up,Portugal. The Man,Feel It Still,70,11,214,,,,
46,down,The 1975,Tonight (I Wish I Was Your Boy),41,1,193,,,,
47,down,KONGOS,Come With Me Now,43,39,184,,,,
48,up,Jagwar Twin,Bad Feeling (Oompa Loompa),55,48,4,,,,
49,down,Marshmello & Lil Peep,Spotlight,45,36,127,,,,
50,up,The Neighbourhood,Sweater Weather,51,37,108,77,2021-01-10,63,2021-02-07
51,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),52,40,178,,,,
52,-,The Runaway Club,Closer,-,52,1,,,,
53,-,Radiohead,The Bends,-,53,1,,,,
54,-,The Score,Unstoppable,-,54,1,,,,
55,up,Glass Animals,Heat Waves,72,2,135,75,2021-02-28,71,2021-03-07
56,up,Lara Fabian,Je suis malade,76,36,204,,,,
57,-,コールドプレイ & リアーナ,Princess of China,-,20,180,,,,
58,-,Lana Del Rey,Say Yes To Heaven,-,47,3,,,,
59,down,Green Day,Boulevard of Broken Dreams,42,39,162,,,,
60,-,BANNERS,Someone To You,-,5,18,,,,
61,down,MGMT,Kids,54,42,70,,,,
