Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,11,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,81,,,,
3,up,Tones and I,Dance Monkey,4,1,81,6,2019-10-06,1,2019-11-10
4,up,Rag'n'Bone Man,Human,5,1,80,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,77,,,,
6,up,Lana Del Rey,Summertime Sadness,7,3,81,,,,
7,up,Coldplay,Hymn for the Weekend,11,2,73,,,,
8,up,Imagine Dragons,Bad Liar,12,1,80,,,,
9,up,twenty one pilots,Stressed Out,13,2,75,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,81,4,2019-10-06,4,2019-10-06
11,down,イマジン・ドラゴンズ,Demons,10,2,81,,,,
12,up,twenty one pilots,Heathens,14,3,75,,,,
13,down,Imagine Dragons,Natural,3,3,81,,,,
14,up,Imagine Dragons,Next to Me,16,1,81,,,,
15,up,Billie Eilish,bad guy,15,2,78,5,2019-10-06,5,2019-10-06
16,up,Foster the People,Pumped Up Kicks,17,5,81,,,,
17,up,コールドプレイ,パラダイス,18,8,81,,,,
18,up,Coldplay,Magic,19,4,68,,,,
19,down,Coldplay,Higher Power,9,2,3,46,2021-05-16,46,2021-05-16
20,up,Coldplay,Adventure of a Lifetime,22,5,77,,,,
21,up,Imagine Dragons,Believer,21,4,80,,,,
22,up,The xx,Intro,24,8,74,,,,
23,up,Kwabs,Walk,26,10,72,,,,
24,up,Panic! At the Disco,High Hopes,29,11,77,,,,
25,up,Imagine Dragons,Thunder,28,4,81,,,,
26,up,Lana Del Rey,Born to Die,34,14,81,,,,
27,up,KALEO,Way Down We Go,27,11,75,,,,
28,down,Nirvana,Smells Like Teen Spirit,25,11,81,,,,
29,up,Imagine Dragons,Whatever It Takes,33,11,81,,,,
30,up,コールドプレイ & リアーナ,Princess of China,30,20,81,,,,
31,up,WALK THE MOON,Shut Up and Dance,35,18,81,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,23,13,81,,,,
33,up,Coldplay,The Scientist,38,18,81,,,,
34,up,AWOLNATION,Sail,40,9,75,,,,
35,up,Tove Lo,Habits (Stay High),36,21,81,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,16,71,,,,
37,up,Portugal. The Man,Feel It Still,39,11,75,,,,
38,up,Coldplay,Up&Up,43,16,75,,,,
39,up,Of Monsters and Men,Little Talks,48,27,81,,,,
40,down,イマジン・ドラゴンズ,It's Time,31,14,81,,,,
41,up,Birdy,People Help the People,45,19,78,,,,
42,up,The White Stripes,Seven Nation Army,63,33,30,,,,
43,up,X Ambassadors,Renegades,44,20,81,,,,
44,up,Coldplay,Midnight,51,19,81,,,,
45,up,Imagine Dragons,Believer (Kaskade Remix),52,17,79,,,,
46,down,Welshly Arms,Legendary,42,22,81,,,,
47,up,Lorde,Team,54,26,81,,,,
48,down,Lana Del Rey,Video Games (Remastered),47,39,81,,,,
49,up,Kings of Leon,Sex on Fire,79,18,53,,,,
50,up,Lara Fabian,Je suis malade,85,36,68,,,,
51,up,Kodaline,Follow Your Fire,57,25,67,,,,
52,up,twenty one pilots,Chlorine,58,25,71,,,,
53,up,Charlie Straight,Coco,61,29,74,,,,
54,up,Lewis Capaldi,Before You Go,56,12,66,45,2019-11-24,10,2020-08-30
55,down,twenty one pilots,Ride,41,16,71,,,,
56,-,Lana Del Rey,Love,-,24,52,,,,
57,up,Bastille,Of the Night,89,37,80,,,,
58,-,LP,Girls Go Wild,-,9,71,,,,
59,up,Choir of Young Believers,Hollow Talk,60,26,72,,,,
60,up,Coldplay,Clocks,65,32,47,,,,
61,up,Coldplay,Fix You,64,30,70,,,,
62,up,Alice Merton,No Roots,62,36,81,,,,
63,down,Rag'n'Bone Man,Skin,20,6,77,,,,
64,down,Fun.,Some Nights,50,22,81,,,,
65,up,The 1975,Tonight (I Wish I Was Your Boy),68,1,43,,,,
66,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],88,5,40,,,,
67,up,Red Hot Chili Peppers,Under the Bridge,94,56,73,,,,
68,down,Lykke Li,I Follow Rivers,32,12,77,,,,
69,-,Rare Americans,Brittle Bones Nicky 2,-,69,1,,,,
70,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,70,1,,,,
71,-,Dirty Heads,Vacation,-,71,2,,,,
72,up,Green Day,Boulevard of Broken Dreams,96,41,47,,,,
73,-,Vance Joy,Riptide,-,17,66,,,,
74,-,Colapesce & Dimartino,Musica leggerissima,-,74,1,,,,
75,-,Anna Vaverková,Ve Snu,-,75,1,,,,
76,-,Cloudy June,Unthinkable,-,76,1,,,,
77,-,Machine Gun Kelly,drunk face,-,77,1,,,,
78,-,twenty one pilots,Good Day,-,78,1,,,,
79,-,Tsunami J.,Die Young,-,79,1,,,,
80,-,Joni,Never Going Back,-,80,1,,,,
81,-,Coldplay,Viva La Vida,-,20,22,,,,
82,-,Billie Eilish,No Time To Die,-,1,61,78,2020-02-16,7,2020-02-23
83,-,Ostrov,Staré auto,-,83,1,,,,
84,-,Josh A & iAmJakeHill,Won't Die Young,-,84,1,,,,
85,-,Lxandra,Sideways,-,85,1,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),49,18,72,,,,
87,-,Television Blonde,Freaks,-,87,1,,,,
88,-,Josh A & iAmJakeHill,Not Enough (feat. Darko),-,88,1,,,,
89,-,Tsunami J.,Regret,-,89,1,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,59,25,77,,,,
91,down,Billie Eilish,everything i wanted,55,3,76,53,2019-11-17,3,2019-11-24
92,up,The Calling,Wherever You Will Go,92,37,50,,,,
93,-,Nirvana,Come as You Are,-,61,69,,,,
94,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),95,61,37,,,,
95,-,BANNERS,Someone To You,-,5,14,,,,
96,up,Imagine Dragons,Warriors,100,64,52,,,,
97,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,57,78,,,,
98,up,Lorde,Royals,98,8,11,,,,
99,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,35,,,,
100,down,KONGOS,Come With Me Now,78,39,56,,,,
