Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,7,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,77,,,,
3,down,Tones and I,Dance Monkey,2,1,77,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,12,2,74,5,2019-10-06,5,2019-10-06
5,up,Lana Del Rey,Summertime Sadness,8,3,77,,,,
6,up,Rag'n'Bone Man,Human,6,1,76,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,73,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,77,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Bad Liar,7,1,76,,,,
10,down,twenty one pilots,Heathens,9,3,71,,,,
11,up,イマジン・ドラゴンズ,Demons,13,2,77,,,,
12,down,Foster the People,Pumped Up Kicks,11,5,77,,,,
13,up,コールドプレイ,パラダイス,15,8,77,,,,
14,down,Imagine Dragons,Natural,10,3,77,,,,
15,down,Imagine Dragons,Next to Me,14,1,77,,,,
16,up,Rag'n'Bone Man,Skin,16,6,73,,,,
17,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,11,64,,,,
18,up,Coldplay,Adventure of a Lifetime,18,5,73,,,,
19,up,Imagine Dragons,Believer,19,4,76,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,31,13,77,,,,
21,up,The xx,Intro,21,8,70,,,,
22,up,KALEO,Way Down We Go,23,11,71,,,,
23,down,Panic! At the Disco,High Hopes,22,11,73,,,,
24,up,Nirvana,Smells Like Teen Spirit,35,11,77,,,,
25,down,Kwabs,Walk,20,10,68,,,,
26,up,LP,Girls Go Wild,27,9,69,,,,
27,up,Lana Del Rey,Born to Die,61,14,77,,,,
28,down,Imagine Dragons,Whatever It Takes,24,11,77,,,,
29,down,Lykke Li,I Follow Rivers,26,12,73,,,,
30,up,WALK THE MOON,Shut Up and Dance,30,18,77,,,,
31,up,Tove Lo,Habits (Stay High),32,21,77,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,16,67,,,,
33,down,Welshly Arms,Legendary,29,22,77,,,,
34,up,Portugal. The Man,Feel It Still,36,11,71,,,,
35,up,コールドプレイ & リアーナ,Princess of China,57,20,77,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,68,,,,
37,up,AWOLNATION,Sail,37,9,71,,,,
38,up,Coldplay,Up&Up,38,15,71,,,,
39,up,Coldplay,The Scientist,43,18,77,,,,
40,up,Birdy,People Help the People,40,19,74,,,,
41,down,X Ambassadors,Renegades,39,20,77,,,,
42,up,Vance Joy,Riptide,48,17,64,,,,
43,up,The White Stripes,Seven Nation Army,44,33,26,,,,
44,up,イマジン・ドラゴンズ,It's Time,45,14,77,,,,
45,down,Coldplay,Midnight,41,19,77,,,,
46,up,Imagine Dragons,Thunder,92,4,77,,,,
47,down,Imagine Dragons,Believer (Kaskade Remix),42,17,75,,,,
48,up,Of Monsters and Men,Little Talks,78,27,77,,,,
49,up,Alice Merton,No Roots,90,36,77,,,,
50,down,Lorde,Team,46,26,77,,,,
51,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,5,36,,,,
52,up,Fun.,Some Nights,54,22,77,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),47,18,68,,,,
54,-,Volant,Už Je Pozdě Brečet,-,54,1,,,,
55,-,Dry Cleaning,Leafy,-,55,1,,,,
56,up,Lana Del Rey,Video Games (Remastered),59,39,77,,,,
57,down,Kodaline,Follow Your Fire,51,25,63,,,,
58,down,Lara Fabian,Je suis malade,55,36,65,,,,
59,down,Billie Eilish,everything i wanted,52,3,72,53,2019-11-17,3,2019-11-24
60,down,Charlie Straight,Coco,53,29,70,,,,
61,down,Lana Del Rey,Love,28,24,51,,,,
62,down,Halsey,Without Me,56,28,67,33,2019-10-06,29,2019-10-27
63,up,Red Hot Chili Peppers,Under the Bridge,98,56,69,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,58,25,73,,,,
65,up,Coldplay,Viva La Vida,99,20,20,,,,
66,up,Choir of Young Believers,Hollow Talk,73,26,68,,,,
67,up,The 1975,Tonight (I Wish I Was Your Boy),95,1,39,,,,
68,up,Bastille,Of the Night,87,37,76,,,,
69,down,Green Day,Boulevard of Broken Dreams,60,39,43,,,,
70,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,57,75,,,,
71,up,Red Hot Chili Peppers,Californication,94,62,44,,,,
72,-,twenty one pilots,Chlorine,-,23,67,,,,
73,-,Alfie Templeman,My Best Friend (feat. Coach Party),-,73,1,,,,
74,-,KALEO,Into My Mother's Arms,-,74,1,,,,
75,-,alt-J,Left Hand Free,-,2,1,,,,
76,-,The Horrors,Lout,-,76,1,,,,
77,up,Lewis Capaldi,Before You Go,100,12,63,45,2019-11-24,10,2020-08-30
78,-,Marshmello & Lil Peep,Spotlight,-,36,35,,,,
79,-,Billie Eilish,No Time To Die,-,1,59,78,2020-02-16,7,2020-02-23
80,-,Dreaming Of Ghosts,Awake Inside My Dreams,-,80,1,,,,
81,-,KALEO,Brother Run Fast,-,81,1,,,,
82,-,Islands,Set the Fairlight (Radio Edit),-,82,1,,,,
83,-,The Ironsides,Italia,-,83,1,,,,
84,-,The Birthday Massacre,All of Nothing,-,84,1,,,,
85,-,Biffy Clyro,Born On a Horse,-,85,1,,,,
86,-,Totální nasazení,Lovesong (technická),-,86,1,,,,
87,up,Nirvana,Come as You Are,96,61,66,,,,
88,-,The Birthday Massacre,One,-,88,1,,,,
89,-,Team,Mam Na Teba Chut,-,76,19,,,,
90,-,Imagine Dragons,Warriors,-,64,48,,,,
91,-,Red Hot Chili Peppers,Dark Necessities,-,34,61,,,,
92,up,Coldplay,Clocks,93,32,43,,,,
93,-,MGMT,Kids,-,42,18,,,,
94,down,Kings of Leon,Sex on Fire,91,18,50,,,,
95,-,Lorde,Royals,-,8,7,,,,
96,-,Lana Del Rey,Ride,-,64,62,,,,
97,-,KONGOS,Come With Me Now,-,39,54,,,,
98,down,Tom Grennan,Little Bit of Love,34,2,2,,,,
99,-,Red Hot Chili Peppers,Otherside,-,64,18,,,,
100,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,61,,,,
