Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,42,,,,
3,up,Lana Del Rey,Summertime Sadness,7,3,42,,,,
4,up,Lewis Capaldi,Someone You Loved,9,1,42,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,6,1,39,,,,
6,down,Rag'n'Bone Man,Human,4,1,41,,,,
7,up,Coldplay,Hymn for the Weekend,26,2,38,,,,
8,up,twenty one pilots,Stressed Out,8,2,39,,,,
9,up,Billie Eilish,bad guy,12,2,42,5,2019-10-06,5,2019-10-06
10,up,twenty one pilots,Heathens,10,3,40,,,,
11,up,Foster the People,Pumped Up Kicks,13,5,42,,,,
12,up,コールドプレイ,パラダイス,14,8,42,,,,
13,down,イマジン・ドラゴンズ,Demons,11,2,42,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),15,3,37,,,,
15,up,Imagine Dragons,Next to Me,16,1,42,,,,
16,-,Skardu,Slunko,-,16,2,,,,
17,up,Rag'n'Bone Man,Skin,17,6,41,,,,
18,up,Coldplay,Adventure of a Lifetime,44,5,40,,,,
19,up,Kwabs,Walk,28,10,39,,,,
20,up,LINKIN PARK,Numb,20,14,37,,,,
21,-,Taylor Swift,the lakes (bonus track),-,21,1,,,,
22,up,Nirvana,Smells Like Teen Spirit,31,11,42,,,,
23,up,Kings of Leon,Sex on Fire,38,18,29,,,,
24,down,Panic! At the Disco,High Hopes,22,11,41,,,,
25,down,Imagine Dragons,Believer,21,4,42,,,,
26,down,KALEO,Way Down We Go,23,11,38,,,,
27,up,The xx,Intro,62,8,35,,,,
28,down,コールドプレイ & リアーナ,Princess of China,25,20,42,,,,
29,up,LP,Girls Go Wild,60,9,39,,,,
30,up,Lana Del Rey,Born to Die,39,14,42,,,,
31,down,Imagine Dragons,Whatever It Takes,30,11,42,,,,
32,down,Lykke Li,I Follow Rivers,27,12,41,,,,
33,down,WALK THE MOON,Shut Up and Dance,29,18,42,,,,
34,up,Portugal. The Man,Feel It Still,35,11,38,,,,
35,down,Imagine Dragons,Thunder,19,4,42,,,,
36,down,Tove Lo,Habits (Stay High),34,21,42,,,,
37,down,Imagine Dragons,Natural,18,3,42,,,,
38,down,LINKIN PARK,One More Light,33,27,37,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,24,13,42,,,,
40,down,twenty one pilots,Ride,37,16,38,,,,
41,down,イマジン・ドラゴンズ,It's Time,32,14,42,,,,
42,up,AWOLNATION,Sail,71,9,38,,,,
43,up,LINKIN PARK,In the End,45,29,38,,,,
44,down,Birdy,People Help the People,36,19,40,,,,
45,down,Coldplay,Up&Up,42,15,38,,,,
46,up,X Ambassadors,Renegades,47,20,42,,,,
47,down,Imagine Dragons,Believer (Kaskade Remix),46,17,41,,,,
48,down,Coldplay,Midnight,43,19,42,,,,
49,up,Lorde,Team,51,26,42,,,,
50,up,Oasis,Wonderwall,72,29,38,,,,
51,up,The White Stripes,Seven Nation Army,55,37,42,,,,
52,down,Fun.,Some Nights,48,22,42,,,,
53,down,Welshly Arms,Legendary,49,22,42,,,,
54,up,Lana Del Rey,Video Games (Remastered),67,39,42,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),50,18,36,,,,
56,up,Alice Merton,No Roots,58,36,42,,,,
57,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,57,1,,,,
58,up,Normandie,Jericho,81,58,2,,,,
59,-,American Authors,Best Day of My Life,-,59,1,,,,
60,down,Vance Joy,Riptide,56,17,34,,,,
61,up,Lewis Capaldi,Before You Go,90,12,30,45,2019-11-24,10,2020-08-30
62,down,Of Monsters and Men,Little Talks,59,27,42,,,,
63,down,The 1975,Tonight (I Wish I Was Your Boy),2,1,4,,,,
64,down,Billie Eilish,everything i wanted,40,3,41,53,2019-11-17,3,2019-11-24
65,up,Kodaline,Follow Your Fire,85,25,30,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,65,25,41,,,,
67,down,Charlie Straight,Coco,64,29,40,,,,
68,down,Lara Fabian,Je suis malade,63,36,34,,,,
69,down,Halsey,Without Me,66,28,39,33,2019-10-06,29,2019-10-27
70,down,Coldplay,Fix You,57,30,37,,,,
71,-,Green Day,Boulevard of Broken Dreams,-,39,16,,,,
72,down,Coldplay,Clocks,54,32,8,,,,
73,up,Choir of Young Believers,Hollow Talk,73,26,36,,,,
74,down,Bastille,Of the Night,68,37,41,,,,
75,down,Coldplay,The Scientist,41,18,42,,,,
76,-,JP Cooper & Astrid S,Sing It With Me,-,12,8,,,,
77,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],78,57,42,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,87,56,36,,,,
79,-,The Calling,Wherever You Will Go,-,37,18,,,,
80,-,Red Hot Chili Peppers,Californication,-,62,17,,,,
81,down,Rybičky 48,Zamilovaný / Nešťastná,74,52,41,,,,
82,-,Vampire Weekend,Mansard Roof,-,82,1,,,,
83,-,Gus Dapperton,Post Humorous,-,83,1,,,,
84,-,Texas,I Don't Want a Lover,-,84,1,,,,
85,down,Billie Eilish,No Time To Die,79,1,28,78,2020-02-16,7,2020-02-23
86,down,Imagine Dragons,Bad Liar,5,1,42,,,,
87,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,58,12,,,,
88,-,Supercrush,On the Telephone,-,88,1,,,,
89,-,Red Hot Chili Peppers,Dark Necessities,-,34,32,,,,
90,-,Fontaines D.C.,A Hero's Death,-,90,1,,,,
91,-,The Cure,Friday I'm In Love,-,69,9,,,,
92,up,Imagine Dragons,Warriors,99,64,27,,,,
93,-,Marshmello & Lil Peep,Spotlight,-,36,12,,,,
94,up,Lana Del Rey,Ride,100,64,33,,,,
95,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,61,20,,,,
96,up,Billie Eilish,when the party's over,97,57,28,99,2019-12-29,27,2020-02-02
97,up,KONGOS,Come With Me Now,98,39,25,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,4,,,,
99,down,Nirvana,Come as You Are,95,61,35,,,,
100,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,35,,,,
