Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,183,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,181,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,3,1,164,,,,
4,up,Rag'n'Bone Man,Human,4,1,180,,,,
5,up,Imagine Dragons,Bad Liar,5,1,177,,,,
6,up,twenty one pilots,Stressed Out,6,2,171,,,,
7,up,twenty one pilots,Heathens,9,3,172,,,,
8,up,Billie Eilish,bad guy,8,2,171,5,2019-10-06,5,2019-10-06
9,up,Fun.,We Are Young (feat. Janelle Monáe),10,3,165,,,,
10,up,Coldplay,Magic,11,4,165,,,,
11,down,Imagine Dragons,Next to Me,7,1,181,,,,
12,up,Imagine Dragons,Natural,12,3,183,,,,
13,up,Imagine Dragons,Believer,14,4,178,,,,
14,down,The xx,Intro,13,8,175,,,,
15,up,KALEO,Way Down We Go,15,11,165,,,,
16,up,Panic! At the Disco,High Hopes,16,11,170,,,,
17,up,コールドプレイ,パラダイス,17,8,180,,,,
18,up,Kwabs,Walk,19,10,170,,,,
19,down,Lykke Li,I Follow Rivers,18,12,178,,,,
20,up,AWOLNATION,Sail,20,9,160,,,,
21,up,Portugal. The Man,Feel It Still,21,11,173,,,,
22,up,twenty one pilots,Ride,22,16,171,,,,
23,up,Imagine Dragons,Thunder,24,4,182,,,,
24,up,Coldplay,Up&Up,25,15,170,,,,
25,up,Rag'n'Bone Man,Skin,47,6,172,,,,
26,up,Birdy,People Help the People,27,19,180,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,16,167,,,,
28,up,Foster the People,Pumped Up Kicks,28,5,181,,,,
29,down,Glass Animals,Heat Waves,23,2,92,75,2021-02-28,71,2021-03-07
30,down,Coldplay,Midnight,29,19,182,,,,
31,down,Fun.,Some Nights,30,22,183,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,25,164,,,,
33,up,Imagine Dragons,Whatever It Takes,33,11,182,,,,
34,up,Halsey,Without Me,35,28,157,33,2019-10-06,29,2019-10-27
35,down,Coldplay,Viva La Vida,34,20,111,,,,
36,down,Coldplay,Hymn for the Weekend,32,2,164,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,5,132,,,,
38,down,Charlie Straight,Coco,37,29,176,,,,
39,up,Lewis Capaldi,Before You Go,42,12,150,45,2019-11-24,10,2020-08-30
40,up,Choir of Young Believers,Hollow Talk,55,26,173,,,,
41,up,The Neighbourhood,Sweater Weather,64,37,72,77,2021-01-10,63,2021-02-07
42,down,Green Day,Boulevard of Broken Dreams,41,39,120,,,,
43,down,Imagine Dragons,Follow You,38,1,105,,,,
44,down,Coldplay,Fix You,40,30,166,,,,
45,-,Billie Eilish,No Time To Die,-,1,147,78,2020-02-16,7,2020-02-23
46,down,Imagine Dragons,Birds,45,22,153,85,2019-10-13,85,2019-10-13
47,down,イマジン・ドラゴンズ,Demons,39,2,182,,,,
48,down,Lara Fabian,Je suis malade,43,36,159,,,,
49,down,The 1975,Tonight (I Wish I Was Your Boy),46,1,144,,,,
50,down,Red Hot Chili Peppers,Dark Necessities,48,34,149,,,,
51,up,The Calling,Wherever You Will Go,52,37,131,,,,
52,up,KONGOS,Come With Me Now,68,39,135,,,,
53,-,Local Natives,NYE,-,53,1,,,,
54,-,The Brian Jonestown Massacre,Tombes Oubliées,-,54,1,,,,
55,-,Birdy,Heartbreaker,-,55,1,,,,
56,down,Depeche Mode & Massano,Ghosts Again (Massano Remix),50,50,2,,,,
57,-,Thirty Seconds to Mars,Stuck,-,57,1,,,,
58,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),73,40,131,,,,
59,up,Imagine Dragons,Bones,60,1,45,,,,
60,down,Coldplay,Adventure of a Lifetime,54,5,173,,,,
61,-,AaRON,U-Turn (Lili),-,61,1,,,,
62,-,12:piet,Cvrček,-,62,1,,,,
63,up,Vance Joy,Riptide,63,17,156,,,,
64,-,Edwyn Collins,A Girl Like You,-,64,7,,,,
65,down,Marshmello & Lil Peep,Spotlight,57,36,85,,,,
