Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,215,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,213,4,2019-10-06,4,2019-10-06
3,up,Rag'n'Bone Man,Human,7,1,210,,,,
4,up,Imagine Dragons,Bad Liar,32,1,207,,,,
5,up,twenty one pilots,Stressed Out,36,2,198,,,,
6,down,twenty one pilots,Heathens,3,3,198,,,,
7,down,Billie Eilish,bad guy,4,2,200,5,2019-10-06,5,2019-10-06
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,195,,,,
9,down,Coldplay,Magic,6,4,197,,,,
10,down,Rag'n'Bone Man,Skin,8,6,201,,,,
11,down,The xx,Intro,9,8,207,,,,
12,down,Imagine Dragons,Believer,11,4,210,,,,
13,down,Coldplay,Adventure of a Lifetime,12,5,202,,,,
14,up,KALEO,Way Down We Go,52,11,190,,,,
15,up,コールドプレイ,パラダイス,15,8,208,,,,
16,down,Panic! At the Disco,High Hopes,13,11,197,,,,
17,up,AWOLNATION,Sail,55,9,191,,,,
18,down,Kwabs,Walk,16,10,200,,,,
19,down,Lykke Li,I Follow Rivers,17,12,210,,,,
20,up,Birdy,People Help the People,21,19,209,,,,
21,up,Portugal. The Man,Feel It Still,45,11,201,,,,
22,down,Coldplay,Up&Up,18,15,201,,,,
23,down,twenty one pilots,Ride,19,16,203,,,,
24,down,Imagine Dragons,Thunder,20,4,214,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,197,,,,
26,up,Choir of Young Believers,Hollow Talk,30,26,203,,,,
27,down,Foster the People,Pumped Up Kicks,23,5,211,,,,
28,up,Imagine Dragons,Whatever It Takes,31,11,211,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),24,18,196,,,,
30,down,Coldplay,Midnight,25,19,214,,,,
31,down,Glass Animals,Heat Waves,26,2,119,75,2021-02-28,71,2021-03-07
32,down,Fun.,Some Nights,29,22,214,,,,
33,down,Coldplay,Viva La Vida,28,20,141,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,5,161,,,,
35,down,Kodaline,Follow Your Fire,33,25,192,,,,
36,down,twenty one pilots,Chlorine,34,23,197,,,,
37,down,Halsey,Without Me,35,28,187,33,2019-10-06,29,2019-10-27
38,up,イマジン・ドラゴンズ,Demons,39,2,214,,,,
39,down,Coldplay,Fix You,37,30,197,,,,
40,up,Charlie Straight,Coco,63,29,208,,,,
41,down,Imagine Dragons,Follow You,38,1,137,,,,
42,down,Lewis Capaldi,Before You Go,40,12,178,45,2019-11-24,10,2020-08-30
43,down,Lara Fabian,Je suis malade,41,36,189,,,,
44,up,The Calling,Wherever You Will Go,65,37,159,,,,
45,down,The 1975,Tonight (I Wish I Was Your Boy),42,1,176,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,43,34,179,,,,
47,-,Imagine Dragons,Natural,-,3,209,,,,
48,down,Green Day,Boulevard of Broken Dreams,44,39,147,,,,
49,down,KONGOS,Come With Me Now,46,39,167,,,,
50,down,The Neighbourhood,Sweater Weather,47,37,93,77,2021-01-10,63,2021-02-07
51,-,Bakar,Hell N Back (feat. Summer Walker),-,51,1,,,,
52,-,Konflikt,Mŕtva Planéta 2,-,52,1,,,,
53,-,Wudao,Tangled Descent,-,53,1,,,,
54,-,Angie McMahon,Letting Go,-,54,1,,,,
55,-,Circa Waves,Angels (triple j Like A Version),-,55,1,,,,
56,-,Konflikt,Prečo,-,56,1,,,,
57,-,Cobra Man,Bad Feeling,-,57,1,,,,
58,-,Poppy Ajudha,Bad Reputation (Jack Daniels Edit),-,58,1,,,,
59,-,Bloc Party,So Here We Are,-,59,1,,,,
60,-,Imagine Dragons,Walking the Wire,-,12,77,,,,
61,up,Elle King,Ex's & Oh's,70,48,70,,,,
62,-,Vance Joy,Riptide,-,44,29,,,,
63,-,Welshly Arms,Sanctuary,-,61,9,,,,
64,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),60,40,161,,,,
65,down,Marshmello & Lil Peep,Spotlight,57,36,112,,,,
66,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,85,,,,
67,up,MGMT,Kids,67,42,60,,,,
68,up,Red Hot Chili Peppers,Californication,72,62,128,,,,
69,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,61,10,,,,
