Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,5,1,239,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,237,4,2019-10-06,4,2019-10-06
3,down,Coldplay,A Sky Full of Stars,1,1,216,,,,
4,down,Imagine Dragons,Bad Liar,3,1,229,,,,
5,up,Coldplay,Hymn for the Weekend,7,2,212,,,,
6,down,twenty one pilots,Stressed Out,4,2,220,,,,
7,down,twenty one pilots,Heathens,6,3,219,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,3,219,,,,
9,up,Imagine Dragons,Next to Me,10,1,231,,,,
10,up,Imagine Dragons,Believer,11,4,234,,,,
11,-,Rag'n'Bone Man,Human,-,1,233,,,,
12,up,Lykke Li,I Follow Rivers,16,12,233,,,,
13,-,Unknown,What Was I Made For?,-,1,23,,,,
14,up,Portugal. The Man,Feel It Still,17,11,221,,,,
15,up,Coldplay,Up&Up,18,15,223,,,,
16,up,Imagine Dragons,Thunder,19,4,238,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,16,221,,,,
18,-,Lykke Li,I Follow Rivers (The Magician Remix),-,18,218,,,,
19,up,Glass Animals,Heat Waves,24,2,140,75,2021-02-28,71,2021-03-07
20,-,Billie Eilish,bad guy,-,2,222,5,2019-10-06,5,2019-10-06
21,up,Coldplay,Viva La Vida,27,20,165,,,,
22,up,Coldplay,Midnight,26,19,238,,,,
23,up,Fun.,Some Nights,29,22,238,,,,
24,up,Imagine Dragons,Whatever It Takes,28,11,231,,,,
25,up,イマジン・ドラゴンズ,Demons,25,2,238,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,5,184,,,,
27,up,Kodaline,Follow Your Fire,35,25,215,,,,
28,up,Imagine Dragons,Birds,58,22,204,85,2019-10-13,85,2019-10-13
29,up,Choir of Young Believers,Hollow Talk,33,26,227,,,,
30,up,Halsey,Without Me,37,28,208,33,2019-10-06,29,2019-10-27
31,-,The xx,Intro,-,8,229,,,,
32,-,twenty one pilots,Ride,-,16,223,,,,
33,up,Charlie Straight,Coco,40,29,232,,,,
34,up,Red Hot Chili Peppers,Dark Necessities,41,34,201,,,,
35,-,Panic! At the Disco,High Hopes,-,11,218,,,,
36,-,コールドプレイ,パラダイス,-,8,229,,,,
37,up,The 1975,Tonight (I Wish I Was Your Boy),43,1,200,,,,
38,-,Kwabs,Walk,-,10,223,,,,
39,down,Coldplay,Magic,9,4,221,,,,
40,up,Green Day,Boulevard of Broken Dreams,45,39,168,,,,
41,up,KONGOS,Come With Me Now,46,39,191,,,,
42,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,40,185,,,,
43,down,Imagine Dragons,Natural,13,3,231,,,,
44,-,Billie Eilish,No Time To Die,-,1,193,78,2020-02-16,7,2020-02-23
45,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,45,1,,,,
46,-,Jahin Music,Your Phone Linging,-,46,2,,,,
47,-,Poletíme?,Nahá Paní,-,47,1,,,,
48,-,Trentemøller,A Different Light,-,48,1,,,,
49,down,Rag'n'Bone Man,Skin,12,6,222,,,,
50,down,Coldplay,Adventure of a Lifetime,14,5,225,,,,
51,down,AWOLNATION,Sail,15,9,213,,,,
52,-,Lewis Capaldi,Before You Go,-,12,199,45,2019-11-24,10,2020-08-30
53,down,Birdy,People Help the People,20,19,232,,,,
54,down,Vance Joy,Riptide,21,17,202,,,,
55,down,Foster the People,Pumped Up Kicks,22,5,232,,,,
56,-,The Calling,Wherever You Will Go,-,37,180,,,,
57,down,Coldplay,Fix You,38,30,220,,,,
58,-,Imagine Dragons,Bones,-,1,94,,,,
59,down,Billie Eilish,everything i wanted,34,3,201,53,2019-11-17,3,2019-11-24
60,down,Arctic Monkeys,Do I Wanna Know?,30,25,212,,,,
61,down,Elle King,Ex's & Oh's,54,48,84,,,,
62,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,97,,,,
63,-,Agent Orange,Bloodstains (Original 1979 Version) [Remastered 2018],-,63,1,,,,
64,-,Billie Eilish,BITTERSUITE,-,64,1,,,,
65,-,Magdalena Bay,Death & Romance,-,65,1,,,,
66,down,twenty one pilots,Chlorine,32,23,219,,,,
67,-,Confident of Victory,immernoch da,-,67,1,,,,
68,-,Lola Young,Messy,-,68,1,,,,
69,down,Imagine Dragons,Follow You,39,1,160,,,,
70,down,Lara Fabian,Je suis malade,36,36,211,,,,
71,down,The Neighbourhood,Sweater Weather,47,37,115,77,2021-01-10,63,2021-02-07
72,down,MGMT,Kids,42,42,75,,,,
73,down,Marshmello & Lil Peep,Spotlight,44,36,134,,,,
74,-,Coldplay,Everglow,-,44,72,,,,
75,down,Birdy,Skinny Love,64,34,73,,,,
76,-,Imagine Dragons,Wrecked,-,1,52,,,,
77,down,Coldplay,The Scientist,60,18,184,,,,
78,-,Band of Horses,The Funeral,-,57,15,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,11,115,,,,
80,down,Vance Joy,Riptide,59,44,40,,,,
81,down,Radiohead,Creep,61,58,23,,,,
82,-,Coldplay,Clocks,-,32,148,,,,
