Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,209,6,2019-10-06,1,2019-11-10
2,up,Coldplay,A Sky Full of Stars,3,1,190,,,,
3,up,Imagine Dragons,Bad Liar,4,1,201,,,,
4,up,twenty one pilots,Stressed Out,7,2,194,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,207,4,2019-10-06,4,2019-10-06
6,up,twenty one pilots,Heathens,68,3,192,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,3,189,,,,
8,up,Coldplay,Magic,10,4,191,,,,
9,up,Imagine Dragons,Next to Me,11,1,207,,,,
10,up,Imagine Dragons,Natural,12,3,204,,,,
11,up,Rag'n'Bone Man,Skin,13,6,195,,,,
12,up,Imagine Dragons,Believer,15,4,204,,,,
13,up,The xx,Intro,16,8,201,,,,
14,up,Coldplay,Adventure of a Lifetime,14,5,196,,,,
15,up,コールドプレイ,パラダイス,17,8,202,,,,
16,up,Lykke Li,I Follow Rivers,18,12,204,,,,
17,up,Kwabs,Walk,19,10,194,,,,
18,up,twenty one pilots,Ride,22,16,197,,,,
19,up,Coldplay,Up&Up,23,16,195,,,,
20,up,Imagine Dragons,Thunder,25,4,208,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,191,,,,
22,up,Vance Joy,Riptide,29,17,178,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),30,18,190,,,,
24,down,Glass Animals,Heat Waves,21,2,113,75,2021-02-28,71,2021-03-07
25,up,Coldplay,Midnight,31,19,208,,,,
26,up,Billie Eilish,No Time To Die,44,1,170,78,2020-02-16,7,2020-02-23
27,up,Fun.,Some Nights,33,22,208,,,,
28,up,Coldplay,Viva La Vida,32,20,135,,,,
29,down,Coldplay,Hymn for the Weekend,5,2,186,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,5,155,,,,
31,up,Imagine Dragons,Whatever It Takes,71,11,205,,,,
32,up,twenty one pilots,Chlorine,38,23,191,,,,
33,up,Kodaline,Follow Your Fire,34,25,186,,,,
34,up,Billie Eilish,everything i wanted,73,3,178,53,2019-11-17,3,2019-11-24
35,up,Halsey,Without Me,40,28,181,33,2019-10-06,29,2019-10-27
36,up,Imagine Dragons,Birds,42,22,177,85,2019-10-13,85,2019-10-13
37,up,Coldplay,Fix You,72,30,191,,,,
38,up,Lewis Capaldi,Before You Go,43,12,172,45,2019-11-24,10,2020-08-30
39,up,Charlie Straight,Coco,41,29,202,,,,
40,down,イマジン・ドラゴンズ,Demons,39,2,208,,,,
41,down,Billie Eilish,bad guy,8,2,195,5,2019-10-06,5,2019-10-06
42,up,Imagine Dragons,Follow You,53,1,131,,,,
43,-,KALEO,Way Down We Go,-,11,184,,,,
44,up,Lara Fabian,Je suis malade,45,36,183,,,,
45,up,The 1975,Tonight (I Wish I Was Your Boy),47,1,170,,,,
46,up,KONGOS,Come With Me Now,59,39,161,,,,
47,up,Imagine Dragons,Bones,60,1,70,,,,
48,up,Elle King,Ex's & Oh's,74,48,67,,,,
49,-,Hard Evidence,Criminals and Outcasts,-,49,1,,,,
50,-,DIDIT PRASETIYO,Broken Angel,-,50,1,,,,
51,-,Niklas Johansson,I Am Unbreakable,-,51,1,,,,
52,-,Nežfaleš,Opouštím Paříž,-,52,1,,,,
53,-,Birdy,Wings (Nu:Logic Remix),-,53,1,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,35,25,188,,,,
55,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,83,,,,
56,-,Beirut,Hadsel,-,56,1,,,,
57,-,Rainbow Kitten Surprise,It's Called: Freefall (Live from Athens Georgia),-,57,1,,,,
58,down,Red Hot Chili Peppers,Dark Necessities,48,35,174,,,,
59,down,Choir of Young Believers,Hollow Talk,46,26,197,,,,
60,up,Imagine Dragons,Walking the Wire,61,12,76,,,,
61,down,The Calling,Wherever You Will Go,56,37,153,,,,
62,down,Marshmello & Lil Peep,Spotlight,58,36,106,,,,
63,down,Rag'n'Bone Man,Human,6,1,204,,,,
64,-,MGMT,Kids,-,45,54,,,,
65,-,Imagine Dragons,Wrecked,-,1,45,,,,
66,-,Birdy,Skinny Love,-,34,59,,,,
67,up,Vance Joy,Riptide,69,44,27,,,,
68,-,Coldplay,Everglow,-,44,60,,,,
