Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,227,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,229,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,8,1,206,,,,
4,down,Imagine Dragons,Bad Liar,2,1,221,,,,
5,up,twenty one pilots,Heathens,15,3,210,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),56,3,209,,,,
7,down,Coldplay,Magic,4,4,211,,,,
8,up,Imagine Dragons,Next to Me,23,1,221,,,,
9,up,Imagine Dragons,Believer,26,4,224,,,,
10,down,Coldplay,Adventure of a Lifetime,5,5,216,,,,
11,up,コールドプレイ,パラダイス,34,8,222,,,,
12,down,AWOLNATION,Sail,9,9,205,,,,
13,up,Lykke Li,I Follow Rivers,54,12,223,,,,
14,-,Endless Taverns,Friendly Fire Isn't (Extended Version),-,14,1,,,,
15,down,Kwabs,Walk,10,10,214,,,,
16,down,Portugal. The Man,Feel It Still,11,11,211,,,,
17,up,twenty one pilots,Ride,32,16,215,,,,
18,down,Rag'n'Bone Man,Human,6,1,224,,,,
19,down,Imagine Dragons,Thunder,13,4,228,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,16,211,,,,
21,down,Foster the People,Pumped Up Kicks,14,5,224,,,,
22,down,Vance Joy,Riptide,17,17,194,,,,
23,down,Coldplay,Hymn for the Weekend,20,2,202,,,,
24,up,Billie Eilish,No Time To Die,49,1,184,78,2020-02-16,7,2020-02-23
25,up,Coldplay,Viva La Vida,48,20,155,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),18,18,210,,,,
27,down,Coldplay,Midnight,19,19,228,,,,
28,down,Fun.,Some Nights,22,22,228,,,,
29,up,Imagine Dragons,Whatever It Takes,41,11,223,,,,
30,down,twenty one pilots,Stressed Out,7,2,212,,,,
31,down,Billie Eilish,everything i wanted,28,3,194,53,2019-11-17,3,2019-11-24
32,down,Kodaline,Follow Your Fire,27,25,205,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,5,175,,,,
34,down,twenty one pilots,Chlorine,25,23,210,,,,
35,down,Imagine Dragons,Birds,29,22,194,85,2019-10-13,85,2019-10-13
36,down,Lewis Capaldi,Before You Go,33,12,190,45,2019-11-24,10,2020-08-30
37,down,Choir of Young Believers,Hollow Talk,30,26,217,,,,
38,up,Imagine Dragons,Natural,40,3,221,,,,
39,down,Charlie Straight,Coco,31,29,222,,,,
40,down,Red Hot Chili Peppers,Dark Necessities,38,34,191,,,,
41,up,Rag'n'Bone Man,Skin,43,6,212,,,,
42,down,Lara Fabian,Je suis malade,36,36,201,,,,
43,down,The Calling,Wherever You Will Go,37,37,171,,,,
44,-,BronyaRanderianu,Don Pollo,-,42,1,,,,
45,down,The xx,Intro,12,8,220,,,,
46,down,The 1975,Tonight (I Wish I Was Your Boy),39,1,190,,,,
47,down,KONGOS,Come With Me Now,42,39,181,,,,
48,down,Green Day,Boulevard of Broken Dreams,44,39,159,,,,
49,down,Panic! At the Disco,High Hopes,21,11,209,,,,
50,-,Hiatus Kaiyote,Make Friends,-,48,1,,,,
51,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,40,175,,,,
52,-,Amber Mark,Monsoon (feat. Mia Mark),-,52,1,,,,
53,-,Jan Hlucháň,Mravenec,-,53,1,,,,
54,-,Halsey,Without Me,-,28,200,33,2019-10-06,29,2019-10-27
55,down,Nirvana,Smells Like Teen Spirit,53,11,110,,,,
56,down,イマジン・ドラゴンズ,Demons,47,2,228,,,,
57,up,Imagine Dragons,Bones,71,1,85,,,,
58,-,Jarvis Cocker,Contact,-,58,1,,,,
59,-,Marshmello & Lil Peep,Spotlight,-,36,124,,,,
60,down,The Neighbourhood,Sweater Weather,59,37,105,77,2021-01-10,63,2021-02-07
61,-,The Temper Trap,So Much Sky,-,61,1,,,,
62,down,Elle King,Ex's & Oh's,58,48,78,,,,
63,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),64,50,92,,,,
64,up,Birdy,Skinny Love,66,34,68,,,,
65,-,Red Hot Chili Peppers,Californication,-,62,129,,,,
66,up,Coldplay,Everglow,69,44,69,,,,
67,up,Imagine Dragons,Wrecked,70,1,49,,,,
68,-,Coldplay,Clocks,-,32,144,,,,
69,down,Glass Animals,Heat Waves,60,2,132,75,2021-02-28,71,2021-03-07
70,down,Arctic Monkeys,Do I Wanna Know?,61,25,202,,,,
71,-,Welshly Arms,Sanctuary,-,61,11,,,,
72,down,Radiohead,Creep,68,58,20,,,,
