Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,215,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,236,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,228,,,,
4,up,twenty one pilots,Stressed Out,14,2,219,,,,
5,up,Tones and I,Dance Monkey,7,1,238,6,2019-10-06,1,2019-11-10
6,down,twenty one pilots,Heathens,4,3,218,,,,
7,up,Coldplay,Hymn for the Weekend,33,2,211,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,3,218,,,,
9,down,Coldplay,Magic,6,4,220,,,,
10,down,Imagine Dragons,Next to Me,8,1,230,,,,
11,down,Imagine Dragons,Believer,9,4,233,,,,
12,down,Rag'n'Bone Man,Skin,10,6,221,,,,
13,up,Imagine Dragons,Natural,47,3,230,,,,
14,down,Coldplay,Adventure of a Lifetime,11,5,224,,,,
15,down,AWOLNATION,Sail,12,9,212,,,,
16,down,Lykke Li,I Follow Rivers,13,12,232,,,,
17,down,Portugal. The Man,Feel It Still,15,11,220,,,,
18,down,Coldplay,Up&Up,16,15,222,,,,
19,down,Imagine Dragons,Thunder,17,4,237,,,,
20,down,Birdy,People Help the People,19,19,231,,,,
21,up,Vance Joy,Riptide,42,17,201,,,,
22,up,Foster the People,Pumped Up Kicks,45,5,231,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,16,220,,,,
24,up,Glass Animals,Heat Waves,46,2,139,75,2021-02-28,71,2021-03-07
25,up,イマジン・ドラゴンズ,Demons,26,2,237,,,,
26,down,Coldplay,Midnight,21,19,237,,,,
27,down,Coldplay,Viva La Vida,20,20,164,,,,
28,up,Imagine Dragons,Whatever It Takes,48,11,230,,,,
29,down,Fun.,Some Nights,22,22,237,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,27,25,211,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,5,183,,,,
32,down,twenty one pilots,Chlorine,23,23,218,,,,
33,down,Choir of Young Believers,Hollow Talk,28,26,226,,,,
34,down,Billie Eilish,everything i wanted,30,3,200,53,2019-11-17,3,2019-11-24
35,down,Kodaline,Follow Your Fire,29,25,214,,,,
36,up,Lara Fabian,Je suis malade,37,36,210,,,,
37,up,Halsey,Without Me,56,28,207,33,2019-10-06,29,2019-10-27
38,down,Coldplay,Fix You,31,30,219,,,,
39,down,Imagine Dragons,Follow You,34,1,159,,,,
40,down,Charlie Straight,Coco,32,29,231,,,,
41,down,Red Hot Chili Peppers,Dark Necessities,36,34,200,,,,
42,up,MGMT,Kids,64,42,74,,,,
43,down,The 1975,Tonight (I Wish I Was Your Boy),38,1,199,,,,
44,down,Marshmello & Lil Peep,Spotlight,41,36,133,,,,
45,down,Green Day,Boulevard of Broken Dreams,39,39,167,,,,
46,down,KONGOS,Come With Me Now,40,39,190,,,,
47,down,The Neighbourhood,Sweater Weather,43,37,114,77,2021-01-10,63,2021-02-07
48,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),53,40,184,,,,
49,-,Life In Legato,Cover Me In Sunshine (Piano Version),-,49,1,,,,
50,-,SUM 41,スクリーミング・ブラッディ・マーダー,-,50,1,,,,
51,-,PAWLIE POIZN,Pervy Teen (feat. Matyas Black),-,51,1,,,,
52,-,Bobbi Lu,Vacuum,-,52,1,,,,
53,-,LP,Shaken,-,53,2,,,,
54,up,Elle King,Ex's & Oh's,65,48,83,,,,
55,-,Imagine Dragons,My Life,-,1,12,,,,
56,-,Phantogram,Answer,-,56,1,,,,
57,-,Kishi Bashi,"Can't Let Go, Juno (Piano Version)",-,57,1,,,,
58,up,Imagine Dragons,Birds,70,22,203,85,2019-10-13,85,2019-10-13
59,-,Vance Joy,Riptide,-,44,39,,,,
60,-,Coldplay,The Scientist,-,18,183,,,,
61,-,Radiohead,Creep,-,58,22,,,,
62,down,Imagine Dragons,Walking the Wire,44,12,86,,,,
63,-,Red Hot Chili Peppers,Californication,-,62,130,,,,
64,up,Birdy,Skinny Love,66,34,72,,,,
