Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,32,,,,
2,up,Hatikva 6,Baolam Shela,3,1,32,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,32,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,32,,,,
5,up,Ofek Adanek,טן טן טן,5,1,32,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,32,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,32,,,,
8,up,Bob Marley & The Wailers,Redemption Song,12,5,32,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,32,,,,
10,up,Tomer Yosef,Al Tatusi,19,8,32,,,,
11,up,Ofek Adanek,היי גייאל (feat. Shanty),11,2,32,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,32,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,16,7,32,,,,
14,down,Hatikva 6,עוד פעם פעם,9,3,32,,,,
15,-,J Boog,Let's Do It Again,-,1,3,,,,
16,up,The Wailers,I Shot the Sheriff,17,6,32,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,10,32,,,,
18,up,Hanny Mesele,חוזר אליי,18,7,32,,,,
19,up,Koffee,W (feat. Gunna),29,12,29,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,32,,,,
21,up,Hatikva 6,Simi Lee Od Rhum,27,12,32,,,,
22,down,Koffee,Toast,14,10,32,,,,
23,up,Tomer Yosef,Ani Rotzeh Lazuz,39,17,32,,,,
24,up,Hatikva 6,Whatever Will Be Will Be,25,14,32,,,,
25,down,Hatikva 6,הכי ישראלי,13,5,32,,,,
26,down,Sean Paul,Temperature,24,3,32,,,,
27,up,The Wailers,"Get Up, Stand Up",30,19,32,,,,
28,down,Jawsh 685,Laxed (Siren Beat),23,23,3,,,,
29,down,Ofek Adanek,עושים ת'בלאגן,22,7,32,,,,
30,up,Bob Marley & The Wailers,Stir It Up,36,13,32,,,,
31,up,Kevin Lyttle,Turn Me On,32,14,32,,,,
32,down,Ofek Adanek,פוזישן (feat. Lil Benny),31,12,32,,,,
33,down,Hanny Mesele,Big Boss,26,26,3,,,,
34,down,Conkarah,Banana (feat. Shaggy),20,16,6,,,,
35,up,Ofek Adanek,המצב של היום,38,2,32,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,28,3,19,,,,
37,up,Hatikva 6,Im Efgosh Et Elohim,42,20,32,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,35,20,32,,,,
39,up,Bob Marley & The Wailers,Exodus,48,22,32,,,,
40,down,Shenseea & Tyga,Blessed,34,11,32,,,,
41,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,15,32,,,,
42,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,28,32,,,,
43,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,34,30,,,,
44,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,57,2,25,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,43,23,32,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,5,,,,
47,-,Miyagi,Angel,-,34,5,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,82,43,9,,,,
49,down,Hatikva 6,Kol Yom Me'hadash,33,24,32,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),100,48,26,,,,
51,down,Enur,Calabria 2007 (feat. Natasja),40,26,32,,,,
52,-,Smujji,Let Yourself Go,-,52,1,,,,
53,-,Tomer Yosef,יפה שלי,-,53,3,,,,
54,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,28,,,,
55,-,Chronixx,Here Comes Trouble,-,52,5,,,,
56,up,Gyptian,Wine Slow,62,19,32,,,,
57,up,Vybz Kartel,Fever,67,12,30,,,,
58,up,Koffee,Blazin (feat. Jane Macgizmo),72,58,3,,,,
59,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,59,5,,,,
60,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),61,28,32,,,,
61,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,61,1,,,,
62,-,Koffee,Throne,-,62,3,,,,
63,-,Hatikva 6,Shwaye Shwaye,-,53,5,,,,
64,-,Bob Marley & The Wailers,Positive Vibration (Live),-,64,1,,,,
65,up,Chronixx,Skankin' Sweet,77,27,13,,,,
66,up,Gaza Slim,One Man (feat. Vybz Kartel),80,23,4,,,,
67,-,Collie Buddz,Come Around,-,43,3,,,,
68,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,68,1,,,,
69,down,Matisyahu,Jerusalem,59,50,28,,,,
70,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,70,2,,,,
71,-,Vybz Kartel,Real Bad Gal,-,52,4,,,,
72,up,Ofek Adanek,צומי,99,41,29,,,,
73,-,Bob Marley & The Wailers,Talkin' Blues,-,73,1,,,,
74,down,Gyptian,Hold You (Hold Yuh),46,27,32,,,,
75,-,Sean Paul,Body (feat. Migos),-,43,6,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,38,32,,,,
77,down,"Damian ""Jr. Gong"" Marley",Living It Up,69,41,12,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,71,12,30,,,,
79,-,Bob Marley & The Wailers,So Much Trouble in the World,-,54,5,,,,
80,up,Laroz,Sabbo Ital,92,64,3,,,,
81,-,Popcaan,My Type,-,54,2,,,,
82,down,Skip Marley & H.E.R.,Slow Down (Acoustic),63,41,13,,,,
83,down,Shaggy,Boombastic,66,11,31,,,,
84,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,19,32,,,,
85,-,Snoop Lion,Tired of Running (feat. Akon),-,85,1,,,,
86,down,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),81,22,31,,,,
87,-,Buju Banton,Trust,-,87,1,,,,
88,-,Vybz Kartel,Any Weather,-,64,1,,,,
89,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,52,40,32,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,25,32,,,,
91,down,Bob Marley & The Wailers,Easy Skanking,51,36,32,,,,
92,-,Bob Marley & The Wailers,Trench Town Rock,-,63,4,,,,
93,up,SOJA,Everything Changes,97,58,3,,,,
94,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,56,8,,,,
95,down,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),76,31,9,,,,
96,down,Koffee,Rapture,68,31,31,,,,
97,-,Toots & The Maytals,54-46 Was My Number,-,78,1,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,42,8,,,,
99,-,Notch,Fiesta,-,82,1,,,,
100,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,100,1,,,,
