Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
2,up,Hatikva 6,Baolam Shela,2,1,16,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,6,3,3,,,,
4,down,Ofek Adanek,טן טן טן,3,1,16,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,16,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,16,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,16,,,,
8,down,Hatikva 6,עוד פעם פעם,7,3,16,,,,
9,up,Ofek Adanek,היי גייאל (feat. Shanty),10,2,16,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,16,,,,
11,up,Koffee,Toast,13,10,16,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,16,,,,
13,up,Hanny Mesele,חוזר אליי,15,7,16,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,5,16,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,16,,,,
16,up,Hatikva 6,הכי ישראלי,16,5,16,,,,
17,up,Tomer Yosef,Al Tatusi,22,8,16,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,16,,,,
19,up,Ofek Adanek,עושים ת'בלאגן,21,7,16,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,16,,,,
21,down,The Wailers,I Shot the Sheriff,19,6,16,,,,
22,down,Koffee,W (feat. Gunna),20,12,13,,,,
23,up,Ofek Adanek,פוזישן (feat. Lil Benny),23,12,16,,,,
24,up,Shenseea & Tyga,Blessed,24,11,16,,,,
25,up,Kevin Lyttle,Turn Me On,25,14,16,,,,
26,up,Hatikva 6,Whatever Will Be Will Be,26,13,16,,,,
27,up,Hatikva 6,Simi Lee Od Rhum,27,12,16,,,,
28,up,Ofek Adanek,המצב של היום,33,2,16,,,,
29,up,Sean Paul,Temperature,29,3,16,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,13,16,,,,
31,up,Tomer Yosef,Ani Rotzeh Lazuz,36,17,16,,,,
32,down,The Wailers,"Get Up, Stand Up",28,19,16,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,25,16,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,20,16,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,35,23,16,,,,
36,down,Hatikva 6,Kol Yom Me'hadash,31,24,16,,,,
37,up,Bob Marley & The Wailers,Exodus,37,22,16,,,,
38,up,Koffee,Rapture,38,31,15,,,,
39,up,Taiwan Mc,Catalina (feat. Paloma Pradal),54,31,16,,,,
40,down,Hatikva 6,Im Efgosh Et Elohim,39,20,16,,,,
41,down,J Boog,Let's Do It Again,34,1,16,,,,
42,down,Ofek Adanek,לא כמו כולם (feat. Zalalo G),41,28,16,,,,
43,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,15,16,,,,
44,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,34,16,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,45,36,16,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,38,16,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,28,16,,,,
48,up,Gyptian,Wine Slow,50,19,16,,,,
49,up,Protoje,Who Knows (feat. Chronixx),78,43,15,,,,
50,up,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),52,22,16,,,,
51,up,Shaggy,Boombastic,96,11,15,,,,
52,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,56,40,16,,,,
53,up,UB40,Red Red Wine (Edit),60,34,15,,,,
54,down,Enur,Calabria 2007 (feat. Natasja),48,26,16,,,,
55,down,Inner Circle,Sweat (A La La La La Long),53,24,14,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,73,12,15,,,,
57,up,Million Stylez,Miss Fatty,58,33,15,,,,
58,down,Wayne Wonder,No Letting Go,57,46,12,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,63,40,15,,,,
60,up,Matisyahu,Jerusalem,81,50,14,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,19,16,,,,
62,up,Sean Paul & Major Lazer,Tip Pon It,67,43,14,,,,
63,up,Koffee,Raggamuffin,71,56,3,,,,
64,down,Gyptian,Hold You (Hold Yuh),59,27,16,,,,
65,up,Sister Nancy,Bam Bam,68,23,15,,,,
66,up,Hatikva 6,Ba'pardesim Shel Gan Eden,69,21,13,,,,
67,up,Stick Figure,Smokin' Love (feat. Collie Buddz),79,41,15,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),74,48,12,,,,
69,-,Koffee,Throne,-,62,1,,,,
70,down,Spice,So Mi Like It,64,28,13,,,,
71,down,Koffee,Burning,61,59,3,,,,
72,-,UB40,(I Can't Help) Falling in Love With You,-,38,5,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,95,27,13,,,,
74,up,UB40,Red Red Wine (12'' Version),77,49,10,,,,
75,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],72,54,7,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry",87,31,16,,,,
77,down,Charly Black,Gyal You A Party Animal (Remix),47,21,15,,,,
78,down,כפיר צפריר & Nitan Ben Ari,פרא Per'e,51,25,10,,,,
79,-,Hatikva 6,Shluliot VePerurim,-,56,8,,,,
80,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,82,2,10,,,,
81,down,Ofek Adanek,צומי,65,41,14,,,,
82,down,Vybz Kartel,Fever,76,12,16,,,,
83,-,Matisyahu,King Without a Crown,-,68,12,,,,
84,-,Chronixx,Skankin' Sweet,-,27,7,,,,
85,down,Sean Paul,Big Tings,55,55,3,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,10,,,,
87,-,Hatikva 6,Lean Holchim Mikan,-,75,7,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,97,36,9,,,,
89,-,General Levy,Time Dread,-,89,1,,,,
90,down,Natiruts,"Sorri, Sou Rei",75,30,7,,,,
91,-,5'nizza,Солдат,-,47,5,,,,
92,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,33,1,,,,
93,-,Tomer Yosef,יפה שלי,-,53,1,,,,
94,-,Alpha Blondy,I Wish You Were Here,-,48,10,,,,
95,-,Tomer Yosef,Ish Katan,-,61,9,,,,
96,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,68,3,,,,
97,-,Vybz Kartel,Yardman Style,-,58,2,,,,
98,-,Hatikva 6,Shwaye Shwaye,-,53,2,,,,
99,-,Chronixx,Here Comes Trouble,-,52,3,,,,
100,down,Hatikva 6,Fakakte Medine,94,81,5,,,,
