Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,31,,,,
3,up,Hatikva 6,Baolam Shela,3,1,31,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,31,,,,
5,up,Ofek Adanek,טן טן טן,5,1,31,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,31,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,31,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,31,,,,
9,down,Hatikva 6,עוד פעם פעם,8,3,31,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,31,,,,
11,down,Ofek Adanek,היי גייאל (feat. Shanty),10,2,31,,,,
12,up,Bob Marley & The Wailers,Redemption Song,12,5,31,,,,
13,up,Hatikva 6,הכי ישראלי,16,5,31,,,,
14,down,Koffee,Toast,11,10,31,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,10,31,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,7,31,,,,
17,up,The Wailers,I Shot the Sheriff,23,6,31,,,,
18,up,Hanny Mesele,חוזר אליי,18,7,31,,,,
19,down,Tomer Yosef,Al Tatusi,13,8,31,,,,
20,up,Conkarah,Banana (feat. Shaggy),20,16,5,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,8,31,,,,
22,down,Ofek Adanek,עושים ת'בלאגן,21,7,31,,,,
23,up,Jawsh 685,Laxed (Siren Beat),58,23,2,,,,
24,up,Sean Paul,Temperature,25,3,31,,,,
25,up,Hatikva 6,Whatever Will Be Will Be,27,13,31,,,,
26,up,Hanny Mesele,Big Boss,28,26,2,,,,
27,down,Hatikva 6,Simi Lee Od Rhum,22,12,31,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,24,3,18,,,,
29,down,Koffee,W (feat. Gunna),26,12,28,,,,
30,up,The Wailers,"Get Up, Stand Up",33,19,31,,,,
31,up,Ofek Adanek,פוזישן (feat. Lil Benny),32,12,31,,,,
32,down,Kevin Lyttle,Turn Me On,29,14,31,,,,
33,up,Hatikva 6,Kol Yom Me'hadash,35,24,31,,,,
34,up,Shenseea & Tyga,Blessed,42,11,31,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,41,20,31,,,,
36,down,Bob Marley & The Wailers,Stir It Up,31,13,31,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,15,31,,,,
38,down,Ofek Adanek,המצב של היום,34,2,31,,,,
39,down,Tomer Yosef,Ani Rotzeh Lazuz,30,17,31,,,,
40,up,Enur,Calabria 2007 (feat. Natasja),40,26,31,,,,
41,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,28,31,,,,
42,up,Hatikva 6,Im Efgosh Et Elohim,44,20,31,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,43,23,31,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,19,31,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,34,29,,,,
46,down,Gyptian,Hold You (Hold Yuh),45,27,31,,,,
47,up,Sister Nancy,Bam Bam,51,23,30,,,,
48,down,Bob Marley & The Wailers,Exodus,46,22,31,,,,
49,up,Taiwan Mc,Catalina (feat. Paloma Pradal),50,31,31,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,25,31,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,62,36,31,,,,
52,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,63,40,31,,,,
53,-,Isaac Chambers & Dub Princess,Move On,-,47,23,,,,
54,up,Charly Black,Gyal You A Party Animal (Remix),55,21,30,,,,
55,down,Million Stylez,Miss Fatty,48,33,29,,,,
56,up,Inner Circle,Sweat (A La La La La Long),59,24,29,,,,
57,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,68,2,24,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,38,31,,,,
59,-,Matisyahu,Jerusalem,-,50,27,,,,
60,down,Bob Marley & The Wailers,Iron Lion Zion,54,40,29,,,,
61,up,Ofek Adanek,לא כמו כולם (feat. Zalalo G),96,28,31,,,,
62,down,Gyptian,Wine Slow,52,19,31,,,,
63,up,Skip Marley & H.E.R.,Slow Down (Acoustic),70,41,12,,,,
64,up,Hatikva 6,Ba'pardesim Shel Gan Eden,78,21,25,,,,
65,up,Sean Paul & Major Lazer,Tip Pon It,73,43,29,,,,
66,up,Shaggy,Boombastic,81,11,30,,,,
67,-,Vybz Kartel,Fever,-,12,29,,,,
68,up,Koffee,Rapture,94,31,30,,,,
69,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,41,11,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,36,18,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,67,12,29,,,,
72,-,Koffee,Blazin (feat. Jane Macgizmo),-,58,2,,,,
73,down,Tzaguy Boy,בואי נעשה לחיים,66,30,13,,,,
74,-,Million Stylez,Miss Fatty,-,42,5,,,,
75,up,Bob Marley & The Wailers,"No Woman, No Cry",83,31,28,,,,
76,-,Tzaguy Boy,ג'גנה דאנס (feat. Jegnna Sound),-,31,8,,,,
77,-,Chronixx,Skankin' Sweet,-,27,12,,,,
78,down,Sandollar,Up Up,72,49,6,,,,
79,-,Ocean Alley,Yellow Mellow,-,55,3,,,,
80,up,Gaza Slim,One Man (feat. Vybz Kartel),99,23,3,,,,
81,down,Tzaguy Boy,Jegnna Dance (feat. Jegnna Sound),64,22,30,,,,
82,-,Bob Marley & The Wailers,Lively Up Yourself,-,43,8,,,,
83,up,UB40,Red Red Wine (Edit),98,34,23,,,,
84,down,Protoje,Who Knows (feat. Chronixx),69,43,30,,,,
85,up,UB40,Red Red Wine (12'' Version),97,49,18,,,,
86,up,Bob Marley & The Wailers,Positive Vibration,88,49,9,,,,
87,up,Spice,So Mi Like It,90,28,24,,,,
88,-,Bob Marley & The Wailers,Natural Mystic,-,38,6,,,,
89,-,Hatikva 6,Shluliot VePerurim,-,56,13,,,,
90,-,Bob Marley & The Wailers,Crazy Baldhead,-,49,3,,,,
91,down,Natiruts,"Sorri, Sou Rei",74,30,18,,,,
92,-,Laroz,Sabbo Ital,-,64,2,,,,
93,down,Audiodub,It's Never Enough,89,77,3,,,,
94,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),61,51,23,,,,
95,-,Miyagi,Jamm (feat. TumaniYO),-,34,17,,,,
96,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,46,12,,,,
97,-,SOJA,Everything Changes,-,58,2,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,58,7,,,,
99,-,Ofek Adanek,צומי,-,41,28,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),75,48,25,,,,
