Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,130,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,130,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,130,,,,
4,up,Ofek Adanek,נמאס מבולשיט,5,1,57,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,130,,,,
6,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,6,2,119,,,,
7,up,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,7,1,59,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,130,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,8,41,,,,
10,up,Tomer Yosef,Al Tatusi,11,8,130,,,,
11,down,Sean Paul,Temperature,8,3,130,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,7,130,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,5,130,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,4,130,,,,
15,down,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),9,2,57,,,,
16,up,Koffee,Toast,27,10,129,,,,
17,down,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),15,5,53,,,,
18,up,The Wailers,I Shot the Sheriff,18,6,130,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,21,12,104,,,,
20,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,15,130,,,,
21,down,Ayallew,הגבר שלך,19,4,87,,,,
22,up,Kevin Lyttle,Turn Me On,32,14,129,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,8,130,,,,
24,down,Shaggy,Boombastic,22,11,121,,,,
25,up,Bob Marley & The Wailers,Stir It Up,40,13,129,,,,
26,up,The Wailers,"Get Up, Stand Up",29,19,130,,,,
27,down,Ofek Adanek,כיף לי לעשן (feat. Big Benny),25,5,56,,,,
28,down,Tomer Yosef,Ani Rotzeh Lazuz,20,17,129,,,,
29,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,41,21,51,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),34,4,60,,,,
31,down,Sister Nancy,Bam Bam,26,23,109,,,,
32,down,Bob Marley & The Wailers,Jamming,28,13,106,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,36,20,130,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,47,23,127,,,,
35,down,Gyptian,Hold You (Hold Yuh),33,27,118,,,,
36,up,Inner Circle,Sweat (A La La La La Long),39,24,117,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,19,126,,,,
38,up,Christopher Martin,Paper Loving,38,15,37,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,10,128,,,,
40,up,Zum,Rebel (feat. Shenseea),58,5,70,,,,
41,up,Leah Katamin,מי המציא את המילה,97,30,27,,,,
42,down,איילו,מוסיקה,31,6,86,,,,
43,down,Bob Marley & The Wailers,Exodus,35,22,127,,,,
44,down,Ofek Adanek,דאנסהול וויב,37,12,77,,,,
45,-,Leah Katamin,רק בזכותך,-,45,19,,,,
46,down,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",23,8,54,,,,
47,up,Paris Boy,Problemas,63,12,57,,,,
48,down,איילו,פוזיס,42,14,87,,,,
49,up,Leah Katamin,לא תשברו אותנו,95,39,23,,,,
50,up,Marksman,Verified Choppa 2,61,34,9,,,,
51,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,28,121,,,,
52,up,Koffee,Lockdown,66,18,79,,,,
53,up,Gappy Ranks,Red Blood,57,46,23,,,,
54,up,Skillibeng & Toian,Stop the Talking,67,54,5,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,27,72,,,,
56,up,Leah Katamin,אמרו עליי הכל,59,25,25,,,,
57,up,Ofek Adanek,רוצה לשנות,100,20,26,,,,
58,down,Ofek Adanek,לא בא בקלות,54,10,54,,,,
59,down,איילו,צעיר אבל חכם,52,26,83,,,,
60,-,Popcaan,Silence,-,15,42,,,,
61,-,Leah Katamin,שער חמש להתעורר!,-,61,9,,,,
62,-,Leah Katamin,נרקוטיקה,-,60,13,,,,
63,down,Spice,So Mi Like It,55,28,94,,,,
64,-,Leah Katamin,חוץ ממך אין עוד אחרת,-,61,10,,,,
65,-,Leah Katamin,קוקאין ואלכוהול,-,37,26,,,,
66,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,18,38,,,,
67,-,Leah Katamin,הפועל תראי מה קרה לי,-,65,7,,,,
68,up,Leah Katamin,מיום הולדתי,92,51,18,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,43,24,,,,
70,down,איילו,לא עושה קוק,45,13,87,,,,
71,-,Alpha Blondy,I Wish You Were Here,-,48,45,,,,
72,-,Leah Katamin,לכל מקום שתלכי,-,72,4,,,,
73,-,Leah Katamin,מה את עושה לי,-,68,6,,,,
74,-,Leah Katamin,כולם בטירוף,-,63,10,,,,
75,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,14,8,,,,
76,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,64,9,,,,
77,-,Leah Katamin,מזמן,-,77,2,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,25,39,,,,
79,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),93,17,71,,,,
80,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,80,1,,,,
81,down,איילו,ווין אנד קאטצ',68,14,73,,,,
82,-,Leah Katamin,הפועל אחריך,-,67,7,,,,
83,-,Skillibeng,Whap Whap (feat. F.S.),-,31,1,,,,
84,up,Ayallew,מחוץ לעיר,98,36,58,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,34,115,,,,
86,-,Koffee,Rapture,-,31,76,,,,
87,down,Vybz Kartel,Fever,60,12,108,,,,
88,down,אופק אדנק,הסטיגמה של הגיל (feat. גי׳מי ג׳אן),80,27,51,,,,
89,down,Tzaguy Boy,ביום הזה,43,7,40,,,,
90,up,"Damian ""Jr. Gong"" Marley",Living It Up,90,41,76,,,,
91,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,73,16,,,,
92,-,Romain Virgo & Christopher Martin,Glow,-,44,37,,,,
93,-,Koffee,Pull Up,-,54,6,,,,
94,down,Miyagi,Angel,69,29,7,,,,
95,-,Koffee,Raggamuffin,-,56,13,,,,
96,-,Blaiz Fyah & Tribal Kush,Bad,-,12,44,,,,
97,down,Orezi & Sheebah,Sweet Sensation,72,54,2,,,,
98,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,48,21,48,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,6,66,,,,
100,-,איילו,חי את הרגע,-,26,63,,,,
